dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-10-09 00:00:00 UTC,"Act III, scene i. Ophelia on Hamlet's madness",Searching in HDIS; found again reading MacDonald <u>History of the Concept of Mind</u> (276),"",2004-01-25,3474,2011-05-25 20:52:50 UTC,8923,"OPHELIA<BR>O what a noble mind is here o'erthrown! <b><BR></b>The courtier's, soldier's, scholar's eye, tongue, sword, <BR>Th' expectancy and rose of the fair state, <BR>The glass of fashion and the mould of form, <BR>Th' observed of all observers, quite, quite, down! <BR>And I, of ladies most deject and wretched, <BR>That sucked the honey of his music vows, <BR><b>Now see that noble and most sovereign reason <BR>Like sweet bells jangled out of tune and harsh</b>; <BR>That unmatched form and feature of blown youth <BR>Blasted with ecstasy. O woe is me, <BR>T' have seen what I have seen, see what I see! <BR>(III.i.153-64)","""Now see that noble and most sovereign reason / Like sweet bells jangled out of tune and harsh.""","&bull;Strangely, MacDonald cites the first part of this passage but not the more interesting second part. This is typical of his study which seems to overlook metaphors that stand out from his ""tradition."" The  issue of metaphor is avoided at every turn."
"",2003-10-23 00:00:00 UTC,"Act I, scene v. The Ghost has just left Hamlet commanding him with a ""Remember me""",HDIS,"",,3474,2009-09-14 19:33:51 UTC,8925,"HAMLET<b><BR></b>O all you host of heaven! O earth! What else? <BR>And shall I couple hell? O fie! Hold, hold, my heart, <BR>And you, my sinews, grow not instant old, <BR>But bear me stiffly up. <b>Remember thee? <BR>Ay, thou poor ghost, while memory holds a seat <BR>In this distracted globe. </b>Remember thee? <BR>Yea, from the table of my memory <BR>I'll wipe away all trivial fond records, <BR>All saws of books, all forms, all pressures past, <BR>That youth and observation copied there,<b> <BR></b>And thy commandment all alone shall live <BR>Within the book and volume of my brain <BR>Unmixed with baser matter. Yes, yes, by heaven. <BR>O most pernicious woman! <BR>O villain, villain, smiling, damn&egrave;d villain! <BR>My tables, <BR>My tables -- meet it is I set it down <BR>That one may smile and smile and be a villain. <BR>At least I'm sure it may be so in Denmark. <BR>(I.v.92-110)","""Remember thee? / Ay, thou poor ghost, while memory holds a seat / In this distracted globe.""",""
Eye,2006-04-18 00:00:00 UTC,"Act I, scene ii","Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.",Mind's Eye,,3474,2010-01-19 04:11:24 UTC,8927,"HAMLET<BR>Thrift, thrift, Horatio. The funeral baked meats<BR>Did coldly furnish forth the marriage tables.<BR>Would I had met my dearest foe in heaven<BR>Or ever I had seen that day, Horatio!<BR><b>My father--methinks I see my father.</b><BR><BR>HORATIO<BR>Where, my lord?<BR><BR>HAMLET<BR><b>In my mind's eye, Horatio.</b><BR><BR>(I.ii.180-6)","""My father--methinks I see my father ... In my mind's eye.""",""
"",2004-04-01 00:00:00 UTC,"",Reading Whyte's <i>The Unconscious Before Freud </i>(p. 85).,"",2003-10-22,3483,2009-09-14 19:33:52 UTC,8939,"My mind is troubled, like a fountain stirr'd;<BR>And I myself see not the bottom of it.<BR>(III.iii.311)","""My mind is troubled, like a fountain stirr'd;/ And I myself see not the bottom of it.""",REVISIT
"",2004-04-01 00:00:00 UTC,"",Reading Whyte's <i>The Unconscious Before Freud </i>(p. 84).,"",2003-10-22,3543,2009-09-14 19:33:59 UTC,9137,"the thought whereof<BR>Doth, like a poisonous mineral, gnaw my inwards<BR>(II.i.305)","A thought may, ""like a poisonous mineral,"" gnaw one's inwards",REVISIT
"",2011-05-20 20:17:58 UTC,"Act III, Scene i",Reading,"",,3474,2011-05-20 20:18:13 UTC,18458,"HAMLET<br>
To be, or not to be; that is the question: <br>
Whether 'tis nobler in the mind to suffer<br>
The slings and arrows of outrageous fortune,<br>
Or to take arms against a sea of troubles,<br>
And, by opposing, end them. To die, to sleep -- <br>
No more, and by a sleep to say we end<br>
The heartache and the thousand natural shocks<br>
That flesh is heir to -- 'tis a consummation<br>
Devoutly to be wished. To die, to sleep.<br>
To sleep, perchance to dream. Ay, there's the rub,<br>
For in that sleep of death what dreams may come<br>
When we have shuffled off this mortal coil<br>
Must give us pause. There's the respect<br>
That makes calamity of so long life,<br>
For who would bear the whips and scorns of time,<br>
Th' oppressor's wrong, the proud man's contumely,<br>
The pangs of disprized love, the law's delay,<br>
The insolence of office, and the spurns<br>
That patient merit of th' unworthy takes,<br>
When he himself might his quietus make<br>
With a bare bodkin? Who would these fardels bear,<br>
To grunt and sweat under a weary life,<br>
But that the dread of something after death,<br>
The undiscovered country from whose bourn<br>
No traveller returns, puzzles the will,<br>
And makes us rather bear those ills we have<br>
Than fly to others that we know not of?<br>
<b>Thus conscience does make cowards of us all,<br>
And thus the native hue of resolution<br>
Is sicklied o'er with the pale cast of thought,<br>
And enterprises of great pith and moment<br>
With this regard their currents turn awry,<br>
And lose the name of action</b>. Soft you, now,<br>
The fair Ophelia! -- Nymph, in thy orisons<br>
Be all my sins remembered. <br>
(III.i)","""Thus conscience does make cowards of us all, / And thus the native hue of resolution / Is sicklied o'er with the pale cast of thought, / And enterprises of great pith and moment / With this regard their currents turn awry, / And lose the name of action.""",""
Fetters,2011-07-11 17:14:36 UTC,"Act III, scene ii","Reading David Brion Davis' <u>The Problem of Slavery in Western Culture</u> (New York and Oxford: Oxford University Press, 1988), 79n.
","",,3474,2011-07-11 17:14:36 UTC,18848,"HAMLET<br>
Nay, do not think I flatter; <br>
For what advancement may I hope from thee, <br>
That no revenue hast but thy good spirits <br>
To feed and clothe thee? Why should the poor be flattered? <br>
No, let the candied tongue lick absurd pomp, <br>
And crook the pregnant hinges of the knee <br>
Where thrift may follow feigning. Dost thou hear? -- <br>
Since my dear soul was mistress of her choice <br>
And could of men distinguish, her election <br>
Hath sealed thee for herself; for thou hast been <br>
As one in suff'ring all that suffers nothing, <br>
A man that Fortune's buffets and rewards <br>
Hath ta'en with equal thanks; and blest are those <br>
Whose blood and judgement are so well commingled <br>
That they are not a pipe for Fortune's finger <br>
To sound what stop she please. <b>Give me that man <br>
That is not passion's slave, and I will wear him <br>
In my heart's core, ay, in my heart of heart, <br>
As I do thee</b>. Something too much of this. <br>
There is a play tonight before the King. <br>
One scene of it comes near the circumstance <br>
Which I have told thee of my father's death. <br>
I prithee, when thou seest that act afoot, <br>
Even with the very comment of thy soul <br>
Observe mine uncle. If his occulted guilt <br>
Do not itself unkennel in one speech, <br>
It is a damn&egrave;d ghost that we have seen, <br>
And my imaginations are as foul <br>
As Vulcan's stithy. Give him heedful note, <br>
For I mine eyes will rivet to his face, <br>
And after, we will both our judgements join <br>
To censure of his seeming. <br>
(III.ii.54-85)","""Give me that man / That is not passion's slave, and I will wear him / In my heart's core, ay, in my heart of heart, / As I do thee.""",Missed this when I was searching Shakespeare (or didn't include it).
"",2011-08-26 14:13:38 UTC,"Act V, scene i",Reading,"",,7072,2011-08-26 14:13:38 UTC,19097,"PROSPERO<br>
A solemn air, and the best comforter<br>
To an unsettled fancy, cure thy brains,<br>
Now useless, boiled within thy skull.<br>
(V.i, ll. 58-60)
","""A solemn air, and the best comforter / To an unsettled fancy, cure thy brains, / Now useless, boiled within thy skull.""",""
"",2011-08-26 14:16:08 UTC,"Act V, scene i",Reading,"",,7072,2011-08-26 14:16:08 UTC,19098,"PROSPERO<br>
<b>The charm dissolves apace, <br>
And as the morning steals upon the night,<br>
Melting the darkness, so their rising senses<br>
Begin to chase the ignorant fumes that mantle<br>
Their clearer reason</b>.--O good Gonzalo,<br>
My true preserver, and a loyal sir<br>
To him thou follow'st, I will pay thy graces<br>
Home both in word and deed.--Most cruelly<br>
Didst thou, Alonso, use me and my daughter.<br>
Thy brother was a furtherer in the act.--<br>
Thou art pinched for 't now, Sebastian. <br>
(V.i, ll. 60-74)","""The charm dissolves apace, / And as the morning steals upon the night, / Melting the darkness, so their rising senses / Begin to chase the ignorant fumes that mantle / Their clearer reason.""",""
"",2011-08-26 14:17:27 UTC,"Act V, scene i",Reading,"",,7072,2011-08-26 14:17:27 UTC,19099,"PROSPERO<br>
Their understanding <br>
Begins to swell, and the approaching tide<br>
Will shortly fill the reasonable shores<br>
That now lie foul and muddy. Not one of them<br>
That yet looks on me, or would know me. -- Ariel,<br>
Fetch me the hat and rapier in my cell.<br>
I will discase me, and myself present<br>
As I was sometime Milan. Quickly, spirit!<br>
Thou shalt ere long be free. <br>
(V.i, ll. 79-87)","""Their understanding / Begins to swell, and the approaching tide / Will shortly fill the reasonable shores / That now lie foul and muddy.""",""
