context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","When from so many ways Loves Arrows storm,<BR>Who can the heedless Heart defend from harm?<BR>Beauty and <i>Musick</i> must the Soul disarme;<BR><b>Since Harmony, like Fire to VVax, does fit<BR>The softned Heart Impressions to admit:</b><BR>As the brisk sounds of Warr the Courage move,<BR>Musick prepares and warms the Soul to Love.<BR>But when the kindling Sparks such Fuel meet,<BR>No wonder if the Flame inspir'd be great.",,2005-05-16 00:00:00 UTC,9756,"Searching ""impression"" and ""heart"" in HDIS (Poetry)","""Since Harmony, like Fire to VVax, does fit / The softned Heart Impressions to admit.""","&bull;Mixes Music, Wax, and Impression. I've included thrice.",2011-05-25 20:59:11 UTC,Impression,3791
"","","Chast <i>Cynthia</i> bids me love, but hope no more,<BR>  Ne'er wish Enjoyment, which I still have strove<BR>  T'obey, and ev'ry looser Thought reprove;<BR>Without desiring her, I her adore.<BR><BR>What Humane Passion does with Tears implore,<BR>  The Intellect Enjoys, when 'tis in Love<BR>  With the Eternal Soul, which here does move<BR>In Mortal Closet, where 'tis kept in Store.<BR><BR><b>Our Souls are in one mutual Knot combin'd,<BR>Not Common Passion, Dull and Unrefin'd</b>;<BR>  Our Flame ascends, That smothers here below:<BR><BR>The Body made of Earth, turns to the same,<BR>As Soul t'Eternity, from whence it came;<BR>  My Love's Immortal then, and Mistress too.",,2005-09-06 00:00:00 UTC,9879,Searching in HDIS (Poetry),"""Our Souls are in one mutual Knot combin'd, / Not Common Passion, Dull and Unrefin'd""","",2009-09-14 19:34:33 UTC,"",3841
"","","And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.",2011-05-26,2005-02-09 00:00:00 UTC,9907,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""","&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories",2011-05-26 19:44:49 UTC,Fetters,3857
"","","The <i>Devil</i> grin'd, with malice burst, to find<BR> This happyer <i>Eden</i> of Man's tranquil Mind;<BR> He saw't with Envy, whilst his working thought<BR> VVas busi'd how the Ruin might be wrought;<BR><b> New-minted Mischeifs rumble in his brain,<BR> Each false Stamp'd Coin is melted down again,<BR> 'Till refin'd Fancy fix'd on <i>Woman</i></b>; then<BR> Resolv'd that Innovation to begin;<BR><i>Beauty</i>'s the chief Ingredient of his Art,<BR> T'out rival Nature with a Counterpart;<BR><i>Beauty</i> that outward Species of false Grace,<BR><i>The sly smooth witchcraft of a fair young Face.<BR></i>(p. 2, ll. 23-34)",2009-08-06,2005-04-11 00:00:00 UTC,10091,"Searching ""stamp"" and ""fancy"" in HDIS (Poetry); again ""brain""; and again ""coin""","""New-minted Mischeifs rumble in his brain, / Each false Stamp'd Coin is melted down again, / 'Till refin'd Fancy fix'd on <i>Woman</i>.""","&bull;INTEREST. USE in entry. I've included twice: Stamping and Coin<BR>&bull;Cross-reference: Milton in Paradise Lost, uses a forging metaphor to descirbe how Satan works Eve's imagination.<br>
Not in Richard Ames, <u>The Folly of Love, or, an Essay Upon Satyr Against Woman</u> (London: Printed for E. Hawkins, 1691). &lt;<a href=""http://name.umdl.umich.edu.proxy.its.virginia.edu/A25265.0001.001"">Link to EEBO-TCP</a>&gt;",2014-09-29 03:36:17 UTC,Impression,3903
Act II,"","JACINTHA.<br>
What have you laid an ambush for me?<br>
<br>
WILDBLOOD.<br>
Only to make a Reprisal of my heart.<br>
<br>
JACINTHA.<br>
<b>'Tis so wild, that the Lady who has it in her keeping, would be glad she were well rid on't: it does so flutter about the Cage. 'Tis a meer Bajazet; and if it be not let out the sooner, will beat out the brains against the Grates</b>.<br>
<br>
WILDBLOOD.<br>
I am afraid the Lady has not fed it, and 'tis wild for hunger.<br>
<br>
JACINTHA.<br>
Or perhaps it wants company; shall she put another to it?<br>
<br>
WILDBLOOD.<br>
I; but then 'twere best to trust 'em out of the Cage together; let 'em hop about at libertie.<br>
<br>
JACINTHA.<br>
But if they should lose one another in the wide world.<br>
<br>
WILDBLOOD.<br>
They'll meet at night I warrant 'em.<br>
<br>
JACINTHA.<br>
But is not your heart of the nature of those Birds that breed in one Countrie, and goe to winter in another?<br>
<br>
WILDBLOOD.<br>
Suppose it does so; yet I take my Mate along with me. And now to leave our parables, and speak in the language of the vulgar, what think you of a voyage to merry England?<br>
<br>
JACINTHA.<br>
Just as Æsop's Frog did, of leaping into a deep Well in a drought: if he ventur'd the leap, there might be water; but if there were no water, how should he get out again?<br>
(II)",,2012-06-29 16:44:28 UTC,19817,Searching in HDIS (Drama),"""'Tis so wild [Wildblood's heart], that the Lady who has it in her keeping, would be glad she were well rid on't: it does so flutter about the Cage. 'Tis a meer Bajazet; and if it be not let out the sooner, will beat out the brains against the Grates.""","",2012-06-29 16:45:15 UTC,Beasts,7270
"","","But this small Out-let to my Passion gave it but little ease, a thousand distracting Thoughts turn'd my Mind to e'ry side, not permitting it to fix on any thing, yet all tended to the Contrivance of the satisfaction of my too impatient desires.<br>
(p. 20)",,2013-06-15 02:08:55 UTC,20726,C-H Lion,"""But this small Out-let to my Passion gave it but little ease, a thousand distracting Thoughts turn'd my Mind to e'ry side, not permitting it to fix on any thing, yet all tended to the Contrivance of the satisfaction of my too impatient desires.""","",2013-06-15 02:08:55 UTC,"",7442
"","","He first took her by the hand, softly press'd it, and conveyed it to his Mouth, and on it fixt a thousand Kisses. 'Tis in vain, Divine Creature (said the Count) for me to pretend to delay my haypiness any longer, since the Center of my joy lyes so near me. And so clasping her fast in his Arms, almost smother'd her with Kisses, till he put her so out of Breath with strugling, that she could not cry out, but faintly asked him (now almost in possession of her Heaven of Bliss) if he were the Count of --- but still struggl'd, so that he was as far from obtaining as at first, Yes, my Charming Clelia (replyed the Count) I am the Man you name, that have languish'd and dy'd for the Embraces of thee, the fairest and most beautiful of thy Sex, so many Weeks in vain, and am now repuls'd, too cruelly repuls'd, when by so much Art I have overcome <!--Page [95], 84--> all other Obstacles that hemm'd thee round to keep mee from my happiness--- Ah Sir, (replyed Clelia) How can I think you love me, when you would betray me to the Infamy of being a Whore? Oh my charming Love, (returned the Count) why should'st thee, with the Vulgar give so odious a Name to the justest of Actions, can it be ill to reward the sighs of a dying Lover? <b>On the contrary, it is not unjust not to pitty him that loves you to all the extravagance of raving; and with these words, he got into an entire possession of the strugling Nymph, who with a Heart all panting with excess of Pleasure, now calmly permitted whatsoe're the Count would do</b>. The first seem'd to him indeed, but a Sacrifice to gratitude, but she met him afterwards with so equal a fire that discover'd her Love as boundless as his.<br>
(pp. 83-4)",,2013-06-15 02:32:01 UTC,20732,C-H Lion,"""On the contrary, it is not unjust not to pitty him that loves you to all the extravagance of raving; and with these words, he got into an entire possession of the strugling Nymph, who with a Heart all panting with excess of Pleasure, now calmly permitted whatsoe're the Count would do.""","",2013-06-15 02:32:01 UTC,"",7442
"","","Your Florentine Cupid is certainly (said he) the most Expert in the World. I have since I saw you beheld the most Beautiful of Women. I am faln desperately in Love with her, and those Papers which you see so blotted and scattered, are but so many Essays which I have made to the Declaration of my Passion. And this Handkerchief which I so zealously Caress, is the Inestimable Token which I have to make my self known to her. <b>O Leonora! (continued he) how hast thou stamp'd thine Image on my Soul! How much dearer am I to my self, since I have had thy Heavenly Form in keeping!</b> <br>
(p. 52)",,2013-06-18 16:24:15 UTC,20938,C-H Lion,"""O Leonora! (continued he) how hast thou stamp'd thine Image on my Soul! How much dearer am I to my self, since I have had thy Heavenly Form in keeping!""","",2013-06-18 16:24:15 UTC,Impressions,7475
"","","'Ah Madam (says he) would Heaven would no other ways look upon, than I behold your Perfections--Wrong not your Creature with a Thought, he can be guilty of that horrid Impiety as once to doubt your Vertue.--Heavens! (cry'd he, starting up) am I so really blessed to see you once again! May I trust my Sight?--Or does my fancy now only more strongly work?--<b>For still I did preserve your Image in my Heart, and you were ever present to my dearest Thoughts</b>.--'<br>
(p. 110)",,2013-06-18 16:31:12 UTC,20944,C-H Lion,"""For still I did preserve your Image in my Heart, and you were ever present to my dearest Thoughts.""","",2013-06-18 16:31:12 UTC,"",7475
"","","'Unhappy Leonora (said she) how is thy poor unwary Heart misled? Whither am I come? The false deluding Lights of an imaginary Flame, have led me, a poor benighted Victim, to a real Fire. <b>I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart</b>--Ah! Aurelian, how quickly hast thou Conquer'd, and, how quickly mine thou Forsake.--Oh Happy (to me unfortunately Happy) Juliana!--I am to be the Subject of thy Triumph --To thee Aurelian comes laden with the Tribute of my Heart and Glories in the Oblation of his broken Vows.--What then is Aurelian False!--False! alass, I know not what I say; How can he be False, or True, or any Thing to <!--Page [127], 114--> me? What Promises did he ere make or I receive? Sure I dream, or I am mad, and fansie it to be Love; Foolish Girl, recal thy banish'd Reason.--Ah! would it were no more, would I could rave, sure that would give me Ease, and rob me of the Sense of Pain; at least, among my wandring Thoughts, I should at sometime light upon Aurelian, and fansie him to be mine; kind Madness would flatter my poor feeble Wishes, and sometimes tell me Aurelian is not lost--not irrecoverably--not for ever lost.'<br>
(pp. 113-4)",,2013-06-18 16:33:20 UTC,20945,C-H Lion,"""I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart.""","",2013-06-18 16:33:20 UTC,Mirror,7475
