work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6778,2010-12-21 04:06:08 UTC,Reading,"""These ideas are neither alive nor dead; rather as Paul Krugman has said, they are undead, or zombie ideas.""","",18035,2010-12-21 04:06:08 UTC,,"",Introduction,"","Ideas are long lived, often outliving their originators and taking new and different forms. Some ideas live on because they are useful. Others die and are forgotten. But even when they have proved themselves wrong and dangerous, ideas are very hard to kill. Even after the evidence seems to have killed them, they keep on coming back. <b>These ideas are neither alive nor dead; rather as Paul Krugman has said, they are undead, or zombie ideas</b>. Hence the title of this book.<br>
(p. 1)
"
6778,2010-12-21 04:08:32 UTC,Reading,"""The zombie ideas that brought the global financial system to the brink of meltdown, and have already caused thousands of firms to fail and cost millions of workers their jobs, still walk among us.""","",18036,2010-12-21 04:08:32 UTC,,"",Introduction,"","But habits of mind and thought are hard to change, especially when there is no ready-made alternative. <b>The zombie ideas that brought the global financial system to the brink of meltdown, and have already caused thousands of firms to fail and cost millions of workers their jobs, still walk among us</b>. They underlie the thinking of those who are responding to the crisis and, to a large extent, of the commentators and analysts who assess those responses.<br>
(p. 2)
"
6778,2010-12-21 04:09:31 UTC,Reading,"""If we do not kill these zombie ideas once and for all, they will do even more damage next time.""","",18037,2010-12-21 04:09:31 UTC,,"",Introduction,"","The ideas that caused the crisis and were, at least briefly, laid to rest by it are already reviving and clawing their way through up the soft earth. <b>If we do not kill these zombie ideas once and for all, they will do even more damage next time</b>.<br>
(p. 4)"
6778,2010-12-21 04:10:42 UTC,Reading,"""A zombie idea is one that keeps coming back, despite being killed.""","",18038,2010-12-21 04:10:42 UTC,,"",Chapter 1,"","<b>A zombie idea is one that keeps coming back, despite being killed</b>. In the history of economics, there can be no more durable zombie idea than that of a New Era, in which full employment and steady economic growth would continue indefinitely. Every sustained period of growth in the history of capitalism has led to the proclamation of such a New Era. None of these proclamations has been fulfilled.<br>
(p. 5)"
6778,2010-12-21 04:11:39 UTC,Reading,"""But zombie ideas are not so easily killed.""","",18039,2010-12-21 04:11:39 UTC,,"",Chapter 1,"","It seemed that the idea of a New Era was dead, once and for all. <b>But zombie ideas are not so easily killed</b>.<br>
(p. 8)
"
6778,2010-12-21 04:12:27 UTC,Reading,"""Such is the power of zombie ideas.""","",18040,2010-12-21 04:12:27 UTC,,"",Chapter 3,"","While it lived, the micro-based approach to macroeconomics that culminated in DSGE profoundly influence the way in which economists thought about economic systems. Even after the way the comprehensive failure of DSGE models in the Global Financial Crisis, those patterns of thought remain largely unchanged. <b>Such is the power of zombie ideas</b>.<br>
(p. 106)
"
6778,2010-12-21 04:14:08 UTC,Reading,"""I underestimated the speed and power of Zombie ideas.""","",18041,2010-12-21 04:14:08 UTC,,"",Chapter 3,"","<b>I underestimated the speed and power of Zombie ideas</b>. As early as September 2009, Casey Mulligan was willing to claim that the entire crisis could be explained in terms of labor market interventions. According to Mulligan, financial markets anticipated a variety of measures from the Obama administration, observing [...]<br>
(p. 122)"
6778,2010-12-21 04:15:00 UTC,Reading,"""Still, given the overwhelming evidence that social mobility in the United States is low by standards of developed countries and decreasing steadily, the task of reanimating this zombie idea looks like a difficult one.""","",18042,2010-12-21 04:15:00 UTC,,"",Chapter 4,"","With such a long pedigree, trickle-down economics is unlikely to be killed. <b>Still, given the overwhelming evidence that social mobility in the United States is low by standards of developed countries and decreasing steadily, the task of reanimating this zombie idea looks like a difficult one</b>. But Thomas Sowell of the Hoover Institute is up to the job.<br>
(p. 167)"
6778,2010-12-21 04:16:14 UTC,Reading,"""Perhaps if the political left is willing to return to class politics (something the right-wing advocates of trickle-down have never abandoned) it might at least find a way to drive this zombie idea out of the assumed background of political debate.""","",18043,2011-09-02 16:25:16 UTC,2011-09-02,"",Chapter 4,"","Clearly, an idea so appealing to people who can afford to reward its promulgators is unlikely to be killed by mere evidence of its falsehood. <b>Perhaps if the political left is willing to return to class politics (something the right-wing advocates of trickle-down have never abandoned) it might at least find a way to drive this zombie idea out of the assumed background of political debate</b>.<br>
(p. 168)"
6778,2010-12-21 04:17:02 UTC,Reading,"""With the national exemplars of comprehensive privatization in disarray, and its advocates in full retreat, it seems unlikely that this zombie idea will return from the grave any time soon.""","",18044,2010-12-21 04:17:02 UTC,,"",Chapter 5,"","<b>With the national exemplars of comprehensive privatization in disarray, and its advocates in full retreat, it seems unlikely that this zombie idea will return from the grave any time soon</b>. That does not mean that we will see no more privatization of government enterprises.<br>
(p. 200)"
