dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impression,2005-05-16 00:00:00 UTC,"","Searching ""impression"" and ""heart"" in HDIS (Poetry)","",,3791,2011-05-25 20:59:11 UTC,9756,"When from so many ways Loves Arrows storm,<BR>Who can the heedless Heart defend from harm?<BR>Beauty and <i>Musick</i> must the Soul disarme;<BR><b>Since Harmony, like Fire to VVax, does fit<BR>The softned Heart Impressions to admit:</b><BR>As the brisk sounds of Warr the Courage move,<BR>Musick prepares and warms the Soul to Love.<BR>But when the kindling Sparks such Fuel meet,<BR>No wonder if the Flame inspir'd be great.","""Since Harmony, like Fire to VVax, does fit / The softned Heart Impressions to admit.""","&bull;Mixes Music, Wax, and Impression. I've included thrice."
Rooms,2005-02-09 00:00:00 UTC,Stanza IV.,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,3794,2009-09-14 19:34:27 UTC,9764,"  Hail bright <i>Urania</i>! <i>Erato</i> hail!<BR>  <i>Melpomene, Polymnia, Euterpe</i>, hail!<BR>  And all ye blessed powers that inspire<BR>  The Heaven-born Soul with intellectual fire;<BR>  Pardon my humble and unhallow'd Muse,<BR>  If she too great a veneration use,<BR>  And prostrate at your best lov'd Darling's feet<BR>  Your holy Fane with sacred honour greet:<BR>Her more than <i>Pythian</i> Oracles are so divine,<BR>  You sure not onely virtually are<BR>       Within the glorious Shrine,<BR>  But you your very selves must needs be there.<BR>  The <i>Delian</i> Prophet did at first ordain,<BR>    That even the mighty Nine should reign,<BR>  In distant Empires of different Clime;<BR>    And if in her triumphant Throne,<BR>  She rules those learned Regions alone,<BR>The fam'd <i>Pyerides</i> are out-done by her omnipotent Rhime.<BR><b>  In proper Cells her large capacious Brain<BR>  The images of all things does contain,<BR>  As bright almost as were th'Ideas laid,<BR>  In the last model e'er the World was made.</b><BR>  And though her vast conceptions are so strong,<BR>  The powerfull eloquence of her charming tongue<BR>  Does, clear as the resistless beams of day,<BR>To our enlightned Souls the noble thoughts convey;<BR>  Well chosen, well appointed, every word<BR>  Does its full force and natural grace afford;<BR>    And though in her rich treasury,<BR>  Confus'd like Elements great Numbers lie,<BR>  When they their mixture and proportion take,<BR>  What beauteous forms of every kind they make!<BR>  Such was the Language God himself infus'd,<BR>  And such the style our great Forefather us'd,<BR>  From one large stock the various sounds he fram'd,<BR>And every Species of the vast Creation nam'd.<BR>    While most of our dull Sex have trod<BR>  In beaten paths of one continued Road,<BR>    Her skilfull and well manag'd Muse<BR>Does all the art and strength of different paces use:<BR>    For though sometimes with slackned force,<BR>    She wisely stops her fleetest course,<BR>    That slow but strong Majestick pace<BR>Shews her the swiftest steed of all the chosen Race.<BR><BR>","""In proper Cells her large capacious Brain / The images of all things does contain, / As bright almost as were th'Ideas laid, / In the last model e'er the World was made.""",""
"",2004-08-11 00:00:00 UTC,"Act IV, scene i","Searching ""empire"" and ""soul"" in HDIS (Drama)","",,3835,2009-09-14 19:34:32 UTC,9869,"GAY.<BR>Oh! why all this?<BR> By all the Powers above! by this dear Hand,<BR> And by this Ring, which on this Hand I place,<BR> On which I've sworn Fidelity to Love;<BR> I never had a Wish or soft Desire<BR> To any other Woman,<BR><b> Since </b><i>Julia</i><b> sway'd the Empire of my Soul</b>!<BR>",A woman may sway the Empire of one's soul,""
"",2005-05-25 00:00:00 UTC,"Act I, scene i",Searching in HDIS (Drama),"",2009-03-23,3838,2009-09-14 19:34:32 UTC,9873,"BEL.<BR>Who, if he had no more Honesty, and Conscience, than my Uncle, wou'd let us pine for want of Lovers; <B>but thanks be prais'd the Generosity of our Cavaliers has open'd their obdurate Hearts with a Golden key, that let's 'em in at all opportunities</B>. Come, come, let's in, and answer their Billet Deux.","""[B]ut thanks be prais'd the Generosity of our Cavaliers has open'd their obdurate Hearts with a Golden key, that let's 'em in at all opportunities""",""
Empire,2004-08-19 00:00:00 UTC,"","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",,3846,2013-06-17 23:33:52 UTC,9890,"<b>My Heart your Empire now disdains,<br>
 &nbsp; And Frown, or Smile, all's one to me</b>:<br>
 The Slave has broke his Servial Chains,<br>
 &nbsp; And spight of all your Pride is free<br>
 &nbsp; From the Tyrannick Slavery.","""My Heart your Empire now disdains, /  And Frown, or Smile, all's one to me.""",""
"",2004-08-19 00:00:00 UTC,"","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",,3847,2009-09-14 19:34:33 UTC,9891,"In courts I sought thee then, thy proper sphear<BR> &nbsp; But thou in crowds we'rt stifl'd there,<BR> Int'rest did all the loving business do,<BR> Invites the youths and wins the Virgins too.<BR><b> Or if by chance some heart thy empire own</b><BR> (Ah power ingrate!) the slave must be undone.","By chance some heart may ""thy empire own""",""
"",2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,3846,2009-09-14 19:34:33 UTC,9893,"<b>I must confess you're wondrous fair,<BR> &nbsp; And know, to conquer such a Heart</b>;<BR> Is worth an Age of sad despair,<BR> &nbsp; If Lovers Merits were Desert:<BR> But you're unjust as well as fair,<BR> &nbsp; And Love subsists not with despair,<BR> &nbsp; No more than Lovers by the Air.","""I must confess you're wondrous fair, / And know, to conquer such a Heart""",""
"",2005-04-07 00:00:00 UTC,"","Searching ""heart"" and ""stamp"" in HDIS (Poetry)","",,3849,2009-09-14 19:34:33 UTC,9894,"Long have our Priests condemn'd a wicked Age,<BR> And every little criticks sensless rage<BR> Damn'd a forsaken self-declining stage:<BR> Great 'tis confest and many are our crimes,<BR> And no less profligate the vitious times,<BR> But yet no wonder both prevail so ill,<BR> The Poets fury and the Preachers skill;<BR> While to the World it is so plainly known<BR> They blame our faults, with great ones of their own,<BR> Let their dull Pens flow with unlearned spight<BR> And weakly censure what the skilful write;<BR> You, learned Sir, a nobler passion shew,<BR> Our best of rules and best example too.<BR> Precepts and grave instructions dully move,<BR> The brave Performer better do's improve,<BR> Ver'st in the truest Satyr you excel<BR> And shew how ill we write by writing well.<BR> This noble Piece which well deserves your name<BR> I read with pleasure th&ocirc; I read with shame.<BR> The tender Laurels which my brows had drest<BR> Flag, like young Flowers, with too much heat opprest.<BR> The generous fire I felt in every line<BR> Shew'd me the cold, the feeble, force of mine.<BR> Henceforth I'le you for imitation chuse<BR> Your nobler flights will wing my Callow Muse;<BR> So the young Eagle is inform'd to fly<BR> By seeing the Monarch Bird ascend the sky.<BR> And th&ocirc; with less success her strength she'l try,<BR> Spreads her soft plumes and his vast tracks persues<BR> Th&ocirc; far above the towring Prince she views:<BR> High as she can she'll bear your deathless fame,<BR> And make my song Immortal by your name.<BR> But where the work is so Divinely wrought,<BR> The rules so just and so sublime each thought,<BR> When with so strict an Art your scenes are plac'd<BR> With wit so new, and so uncommon, grac'd,<BR> In vain, alas! I shou'd attempt to tell<BR> Where, or in what, your Muse do's most excel.<BR><b> Each character performs its noble part,<BR> And stamps its Image on the Readers heart.</b><BR>","""Each character performs its noble part, / And stamps its Image on the Readers heart""","&bull;INTEREST. Character, Image, Stamp all interacting here. See Lynch's work on character."
"",2005-10-09 00:00:00 UTC,"",Reading. Text from EEBO. http://name.umdl.umich.edu/A27305,"",,3852,2009-09-14 19:34:33 UTC,9897,"In this time the Prince, who was return'd from Hunting, went to visit his <i>Imoinda,</i> but found her gone; and not only so, but heard she had receiv'd the Royal Veil. <b>This rais'd him to a Storm; and in his Madness, they had much ado to save him from laying violent Hands on himself</b>. Force first prevail'd, and then Reason: They urg'd all to him, that might oppose his Rage; but nothing weigh'd so greatly with him as the King's Old Age uncapable of injuring him with <i>Imoinda.</i> He wou'd give way to that Hope, because it pleas'd him most, and flatter'd best his Heart. Yet this serv'd not altogether to make him cease his different Passions, which sometimes rag'd within him, and sometimes softned into Showers. 'Twas not enough to appease him, to tell him, his Grand-father was old, and cou'd not that way injure him, while he retain'd that awful Duty which the young Men are us'd there to pay to their grave Relations. He cou'd not be convinc'd he had no Cause to sigh and mourn for the Loss of a Mistress, he cou'd not with all his Strength and Courage retrieve. And he wou'd often cry, O<i> my Friends! were she in wall'd Cities, or confin'd from me in Fortifications of the greatest Strength; did Inchantments or Monsters detain her from me, I wou'd venture through any Hazard to free her: Buthere, in the Arms of a feeble old Man, my Youth, my violent Love, my Trade</i><BR>in<i> Arms, and all my vast Desire of Glory, avail me nothing: I</i>moinda is<i> as irrecoverably lost to me, as if she were snatch'd by the cold Arms of Death: Oh! she is never to be retriev'd. If I wou'd wait tedious Years, till Fate shou'd bow the old King to his Grave; even that wou'd not leave me I</i>moinda fr<i>ee; but still that Custom that makes it so vile a Crime for a Son to marry his Father's Wives or Mistresses, wou'd hinder my Happiness; unless I wou'd either ignobly set an ill President to my Successors, or abandon my Country, and fly with her to some unknown World, who never heard our Story.<BR></i>(pp. 36-38)","""This rais'd him to a Storm; and in his Madness, they had much ado to save him from laying violent Hands on himself""","&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994."
"",2005-10-09 00:00:00 UTC,"",Reading. Text from EEBO. http://name.umdl.umich.edu/A27305,"",,3852,2009-09-14 19:34:33 UTC,9898,"In this time the Prince, who was return'd from Hunting, went to visit his <i>Imoinda,</i> but found her gone; and not only so, but heard she had receiv'd the Royal Veil. This rais'd him to a Storm; and in his Madness, they had much ado to save him from laying violent Hands on himself.<b> </b>Force first prevail'd, and then Reason: They urg'd all to him, that might oppose his Rage; but nothing weigh'd so greatly with him as the King's Old Age uncapable of injuring him with <i>Imoinda.</i> He wou'd give way to that Hope, because it pleas'd him most, and flatter'd best his Heart. <b>Yet this serv'd not altogether to make him cease his different Passions, which sometimes rag'd within him, and sometimes softned into Showers</b>. 'Twas not enough to appease him, to tell him, his Grand-father was old, and cou'd not that way injure him, while he retain'd that awful Duty which the young Men are us'd there to pay to their grave Relations. He cou'd not be convinc'd he had no Cause to sigh and mourn for the Loss of a Mistress, he cou'd not with all his Strength and Courage retrieve. And he wou'd often cry, O<i> my Friends! were she in wall'd Cities, or confin'd from me in Fortifications of the greatest Strength; did Inchantments or Monsters detain her from me, I wou'd venture through any Hazard to free her: Buthere, in the Arms of a feeble old Man, my Youth, my violent Love, my Trade</i><BR>in<i> Arms, and all my vast Desire of Glory, avail me nothing: I</i>moinda is<i> as irrecoverably lost to me, as if she were snatch'd by the cold Arms of Death: Oh! she is never to be retriev'd. If I wou'd wait tedious Years, till Fate shou'd bow the old King to his Grave; even that wou'd not leave me I</i>moinda fr<i>ee; but still that Custom that makes it so vile a Crime for a Son to marry his Father's Wives or Mistresses, wou'd hinder my Happiness; unless I wou'd either ignobly set an ill President to my Successors, or abandon my Country, and fly with her to some unknown World, who never heard our Story.<BR></i>(pp. 36-38)","""Yet this serv'd not altogether to make him cease his different Passions, which sometimes rag'd within him, and sometimes softned into Showers""","&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994."
