theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""No doubt the murd'rous knife was dull and blunt / Till it was whetted on thy stone-hard heart.""","",&bull;Note also the rock bosom which I have not included in the database (althout the figuration is pretty impressive!).,HDIS,8791,,2003-08-07 00:00:00 UTC,2009-09-14 19:33:46 UTC,3452,"QUEEN ELIZABETH<b><BR></b>Cousins indeed, and by their uncle cozened <BR>Of comfort, kingdom, kindred, freedom, life. <BR>Whose hand soever lanced their tender hearts, <BR>Thy head all indirectly gave direction. <BR><b>No doubt the murd'rous knife was dull and blunt <BR>Till it was whetted on thy stone-hard heart <BR></b>To revel in the entrails of my lambs. <BR>But that still use of grief makes wild grief tame, <BR>My tongue should to thy ears not name my boys <BR>Till that my nails were anchored in thine eyes -- <BR>And I in such a desp'rate bay of death, <BR>Like a poor barque of sails and tackling reft, <BR>Rush all to pieces on thy rocky bosom. <BR>(Additional Passage J, ll.1-14)",Additional Passage.
"","""You have dancing shoes / With nimble soles; I have a soul of lead / So stakes me to the ground I cannot move.""",Metal,&bull;INTEREST PARADIGM: both a pun and a metaphor (soul/sole).,HDIS,8801,,2003-08-08 00:00:00 UTC,2009-09-14 19:33:46 UTC,3453,"ROMEO<b><BR></b>Give me a torch. I am not for this ambling; <BR>Being but heavy, I will bear the light. <BR><BR>MERCUTIO<b><BR></b>Nay, gentle Romeo, we must have you dance. <BR><BR>ROMEO<b><BR></b>Not I, believe me. <b>You have dancing shoes <BR>With nimble soles; I have a soul of lead <BR>So stakes me to the ground I cannot move</b>. <BR><BR>MERCUTIO<b><BR></b>You are a lover; borrow Cupid's wings, <BR>And soar with them above a common bound. <BR>(I.iv.11-18)","Act I, scene iv. Benvolio, Romeo, and Mercution crash the Capulet feast"
"","""So high above his limits swells the rage / Of Bolingbroke, covering your fearful land / With hard bright steel, and hearts harder than steel.""",Metal,&bull;Comparative figure.,HDIS,8805,,2003-08-10 00:00:00 UTC,2009-09-14 19:33:47 UTC,3454,"SCROPE<b><BR></b>Glad am I that your highness is so armed <BR>To bear the tidings of calamity. <BR>Like an unseasonable stormy day, <BR>Which makes the silver rivers drown their shores <BR>As if the world were all dissolved to tears, <BR><b>So high above his limits swells the rage <BR>Of Bolingbroke, covering your fearful land <BR>With hard bright steel, and hearts harder than steel. </b><BR>Whitebeards have armed their thin and hairless scalps <BR>Against thy majesty. Boys with women's voices <BR>Strive to speak big, and clap their female joints <BR>In stiff unwieldy arms against thy crown. <BR>Thy very beadsmen learn to bend their bows <BR>Of double-fatal yew against thy state. <BR>Yea, distaff-women manage rusty bills <BR>Against thy seat. Both young and old rebel, <BR>And all goes worse than I have power to tell. <BR>(III.ii.100-16)","Act III, scene ii"
"","""A jewel in a ten-times barred up chest / Is a bold spirit in a loyal breast.""","",Mowbray and Bolingbroke before the king,HDIS,8812,,2003-08-10 00:00:00 UTC,2012-04-17 20:38:59 UTC,3454,"MOWBRAY<b><BR></b>Yea, but not change his spots. Take but my shame, <BR>And I resign my gage. My dear dear lord, <BR>The purest treasure mortal times afford <BR>Is spotless reputation; that away, <BR>Men are but gilded loam, or painted clay. <BR><b>A jewel in a ten-times barred-up chest <BR>Is a bold spirit in a loyal breast</b>.<BR>Mine honour is my life. Both grow in one. <BR>Take honour from me, and my life is done. <BR>Then, dear my liege, mine honour let me try. <BR>In that I live, and for that will I die. <BR>(I.i.175-85)","Act I, scene i. "
"","""As if this flesh, which walls about our life, / Were brass impregnable.""",Metal,"","Reading Claudio Guill&eacute;n's ""On the Concept and Metaphor of Perspective"" (44)",8816,,2005-08-09 00:00:00 UTC,2009-09-14 19:33:47 UTC,3454,"As if this flesh, which walls about our life,<BR>Were brass impregnable...",""
"","""His heart like an agate with your print impressed,  / Proud with his form, in his eye pride expressed.""",Impressions,"&bull;In the Arden Shakespeare: ""The simile is slightly confused, since <i>impressed</i> (<i>OED</i> <i>v.</i>1 5a*) and <i>print</i> suggest not the agate seal itself, but the image which it produces when applied to hot wax. Cf. III.1.167n."" (158).<BR>&bull;INTEREST. Idealism or empiricism then?",HDIS,8825,,2003-08-07 00:00:00 UTC,2013-11-01 21:05:03 UTC,3456,"BOYET<b><BR></b>Why, all his behaviours did make their retire <BR>To the court of his eye, peeping thorough desire. <BR><b>His heart like an agate with your print impressed, <BR>Proud with his form, in his eye pride expressed. <BR></b>His tongue, all impatient to speak and not see, <BR>Did stumble with haste in his eyesight to be. <BR>All senses to that sense did make their repair, <BR>To feel only looking on fairest of fair. <BR>Methought all his senses were locked in his eye, <BR>As jewels in crystal, for some prince to buy, <BR>Who, tendering their own worth from where they were glassed, <BR>Did point you to buy them along as you passed. <BR>His face's own margin did quote such amazes <BR>That all eyes saw his eyes enchanted with gazes. <BR>I'll give you Aquitaine and all that is his <BR>An you give him for my sake but one loving kiss. <BR>(II.i.234-49)","Act II, scene i. Boyet observes that Navarre is in love with the princess"
"","""Gallants, lads, boys, hearts of  / gold, all the titles of good fellowship come to you!""",Metal,"",HDIS,8831,,2003-08-22 00:00:00 UTC,2009-09-14 19:33:48 UTC,3457,"SIR JOHN<b><BR></b>Hostess, clap to the doors. -- Watch <BR>tonight, pray tomorrow. Gallants, lads, boys, hearts of <BR>gold, all the titles of good fellowship come to you! <BR>What, shall we be merry, shall we have a play <BR>extempore? <BR>(II.v.279-83)","Act II, scene v. "
"","""Thou hid'st a thousand daggers in thy thoughts, / Whom thou hast whetted on thy stony heart / To stab at half an hour of my life.""","",&bull;Kames cites this metaphor in his <i>Elements of Criticism</i> (122) as a faulty (mixed) metaphor.,HDIS,8840,,2003-08-26 00:00:00 UTC,2009-09-14 19:33:48 UTC,3460,"KING HENRY<b><BR></b>Thy wish was father, Harry, to that thought. <BR>I stay too long by thee, I weary thee. <BR>Dost thou so hunger for mine empty chair <BR>That thou wilt needs invest thee with my honours <BR>Before thy hour be ripe? O foolish youth, <BR>Thou seek'st the greatness that will overwhelm thee! <BR>Stay but a little, for my cloud of dignity <BR>Is held from falling with so weak a wind <BR>That it will quickly drop. My day is dim. <BR>Thou hast stol'n that which after some few hours <BR>Were thine without offence, and at my death <BR>Thou hast sealed up my expectation. <BR>Thy life did manifest thou loved'st me not, <BR>And thou wilt have me die assured of it. <BR><b>Thou hid'st a thousand daggers in thy thoughts, <BR>Whom thou hast whetted on thy stony heart <BR>To stab at half an hour of my life</b>. <BR>What, canst thou not forbear me half an hour? <BR>Then get thee gone and dig my grave thyself, <BR>And bid the merry bells ring to thine ear <BR>That thou art crown&egrave;d, not that I am dead. <BR>Let all the tears that should bedew my hearse <BR>Be drops of balm to sanctify thy head. <BR>Only compound me with forgotten dust. <BR>Give that which gave thee life unto the worms. <BR>Pluck down my officers, break my decrees; <BR>For now a time is come to mock at form -- <BR>Harry the Fifth is crowned. Up, vanity! <BR>Down, royal state! All you sage counsellors, hence! <BR>And to the English court assemble now <BR>From every region, apes of idleness! <BR>Now, neighbour confines, purge you of your scum! <BR>Have you a ruffian that will swear, drink, dance, <BR>Revel the night, rob, murder, and commit <BR>The oldest sins the newest kind of ways? <BR>Be happy; he will trouble you no more. <BR>England shall double gild his treble guilt, <BR>England shall give him office, honour, might; <BR>For the fifth Harry from curbed licence plucks <BR>The muzzle of restraint, and the wild dog <BR>Shall flesh his tooth on every innocent. <BR>O my poor kingdom, sick with civil blows! <BR>When that my care could not withhold thy riots, <BR>What wilt thou do when riot is thy care? <BR>O, thou wilt be a wilderness again, <BR>Peopled with wolves, thy old inhabitants. <BR>(IV.iii.221-266)","Act IV, scene iii. Henry rebukes Prince Harry for taking the crown from his pillow"
"","""But yet you draw not iron; for my heart / Is true as steel.""",Metal,"&bull;Magnetic love? (Godwin's magnetic sympathy.) Adamant is either loadstone or diamond-hard metal. The two definitions are conflated here. ""True as steel"" is proverbial (see Tilley's <i>A Dictionary of the Proverbs in England</i>).",HDIS,8851,,2003-08-08 00:00:00 UTC,2010-06-29 03:27:22 UTC,3465,"DEMETRIUS<BR>
I love thee not, therefore pursue me not. <BR>Where is Lysander, and fair Hermia? <BR>The one I'll slay, the other slayeth me. <BR>Thou told'st me they were stol'n unto this wood, <BR>And here am I, and wood within this wood <BR>Because I cannot meet my Hermia. <BR>Hence, get thee gone, and follow me no more. <BR><BR>HELENA<b><BR></b>You draw me, you hard-hearted adamant, <BR><b>But yet you draw not iron; for my heart <BR>Is true as steel.</b> Leave you your power to draw, <BR>And I shall have no power to follow you. <BR>(II.i.188-98)","Act II, scene i. Helena pursues Demetrius"
"","""A golden mind stoops not to shows of dross.""",Metal,&bull;I've included twice: Gold and Dross.<BR>,HDIS,8860,,2003-08-11 00:00:00 UTC,2009-09-14 19:33:49 UTC,3466,"MOROCCO<b><BR></b>Some god direct my judgement! Let me see. <BR>I will survey th' inscriptions back again. <BR>What says this leaden casket? <BR>""Who chooseth me must give and hazard all he hath."" <BR>Must give, for what? For lead? Hazard for lead? <BR>This casket threatens. Men that hazard all <BR>Do it in hope of fair advantages. <BR><b>A golden mind stoops not to shows of dross. </b><BR>I'll then nor give nor hazard aught for lead. <BR>What says the silver with her virgin hue? <BR>""Who chooseth me shall get as much as he deserves.""<BR>""As much as he deserves"": pause there, Morocco, <BR>And weigh thy value with an even hand. <BR>If thou beest rated by thy estimation <BR>Thou dost deserve enough, and yet ""enough"" <BR>May not extend so far as to the lady. <BR>And yet to be afeard of my deserving <BR>Were but a weak disabling of myself. <BR>As much as I deserve -- why, that's the lady! <BR>I do in birth deserve her, and in fortunes, <BR>In graces, and in qualities of breeding; <BR>But more than these, in love I do deserve. <BR>What if I strayed no farther, but chose here? <BR>Let's see once more this saying graved in gold: <BR>""Who chooseth me shall gain what many men desire.""<BR>Why, that's the lady! All the world desires her. <BR>From the four corners of the earth they come <BR>To kiss this shrine, this mortal breathing saint. <BR>The Hyrcanian deserts and the vasty wilds <BR>Of wide Arabia are as throughfares now <BR>For princes to come view fair Portia. <BR>The watery kingdom, whose ambitious head <BR>Spits in the face of heaven, is no bar <BR>To stop the foreign spirits, but they come <BR>As o'er a brook to see fair Portia. <BR>One of these three contains her heavenly picture. <BR>Is 't like that lead contains her? 'Twere damnation <BR>To think so base a thought. It were too gross <BR>To rib her cerecloth in the obscure grave. <BR>Or shall I think in silver she's immured, <BR>Being ten times undervalued to tried gold? <BR>O sinful thought! Never so rich a gem <BR>Was set in worse than gold. They have in England <BR>A coin that bears the figure of an angel <BR>Stamped in gold, but that's insculped upon; <BR>But here an angel in a golden bed <BR>Lies all within. Deliver me the key. <BR>Here do I choose, and thrive I as I may. <BR>(II.vii.13-60)","Act II, scene vii. The Prince of Morocco surveys the caskets and chooses the golden one"
