theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""""For according as these Passions veer, my Interest veers, my Steerage varies; and I make alternately, now this, now that, to be my Course and Harbour.""",21605,2013-07-10 15:57:55 UTC,"",Reading,"",4136,"The same must happen in respect of <em>Anger, Ambition, Love, Desire</em>, and the other Passions from whence I frame the different Notion I have of <em>Interest.</em> <b>For according as these Passions veer, my <em>Interest</em> veers, my <em>Steerage</em> varies; and I make alternately, now this, now that, to be my <em>Course</em> and <em>Harbour.</em></b> The Man in Anger, has a different <em>Happiness</em> from the Man in Love. And the Man lately become covetous, has a different Notion of <em>Satisfaction</em> from what he had before, when he was liberal. Even the Man in Humour, has another Thought of <em>Interest</em> and <em>Advantage</em> than the Man out of Humour, or in the least disturb'd. The <!--Page 297--> Examination, therefore, of my <em>Humours</em>, and the  Inquiry after my <em>Passions</em>, must necessarily draw along with it the Search and Scrutiny of my <em>Opinions</em>, and the sincere Consideration of my <em>Scope</em> and <em>End.</em> And thus the Study of <em>Human Affection</em> cannot but lead me towards the Knowledg of <em>Human Nature</em>, and of My-Self.<br>
(pp. 296-7; pp. 132-3 in Klein)",2013-07-10 15:57:42 UTC
"",Inhabitants and Rooms,,"""In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none?""",21606,2013-07-10 16:05:13 UTC,"",Reading,"",4136,"<b>In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none?</b> What else is it but this Management which leads to the most dissolute and profligate of Characters? What is it, on the contrary, that raises us to any degree of Worth or Steddiness, but a direct contrary Practice and Conduct? Can there be <em>Strength of Mind</em>; can there be <em>Command over one's self</em>; if the Ideas of Pleasure, the Suggestions of <em>Fancy</em>, and the strong Pleadings of Appetite and Desire are not often withstood, and <em>the Imaginations</em> soundly reprimanded, and brought under Subjection?<br>
(p. 312; p. 139 in Klein)",2013-07-10 16:05:13 UTC
Self Command,"",,"""Can there be Strength of Mind; can there be Command over one's self; if the Ideas of Pleasure, the Suggestions of Fancy, and the strong Pleadings of Appetite and Desire are not often withstood, and the Imaginations soundly reprimanded, and brought under Subjection?""",21607,2013-07-10 16:06:30 UTC,"",Reading,"",4136,"In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none? What else is it but this Management which leads to the most dissolute and profligate of Characters? What is it, on the contrary, that raises us to any degree of Worth or Steddiness, but a direct contrary Practice and Conduct? <b>Can there be <em>Strength of Mind</em>; can there be <em>Command over one's self</em>; if the Ideas of Pleasure, the Suggestions of <em>Fancy</em>, and the strong Pleadings of Appetite and Desire are not often withstood, and <em>the Imaginations</em> soundly reprimanded, and brought under Subjection?</b><br>
(p. 312; p. 139 in Klein)",2013-07-10 16:06:19 UTC
"",Inhabitants,,"""Nor is there any thing un-galante in the manner of thus questioning the Lady-Fancys, which present themselves as charmingly dress'd as possible to sollicit their Cause, and obtain a Judgment, by favour of that worse Part, and corrupt Self, to whom they make their Application.""",21608,2013-07-10 16:11:38 UTC,"",Reading,"",4136,"Thus it appears that the Method of examining our <em>Ideas</em> is no pedantick Practice. <b>Nor is there any thing un-galante in the manner of thus questioning the <em>Lady-Fancys</em>, which present themselves as charmingly dress'd as possible to sollicit their Cause, and obtain a Judgment, by favour of that worse <em>Part</em>, and corrupt Self, to whom they make their Application.</b><br>
<br>
It may be justly said of these, that they are very powerful <em>Solicitresses.</em> They <!--Page 313--> never seem to importune us; tho they are ever in our Eye, and meet us whichever way we turn. They understand better how to manage their Appearance, than by always throwing up their Veil, and shewing their Faces openly in a broad Light, to run the danger of cloying our Sight, or exposing their Features to a strict Examination. So far are they from such Forwardness, that they often stand as at a distance; suffering us to make the first Advance, and contenting themselves with discovering a side-Face, or bestowing now and then a glance in a mysterious manner, as if they endeavour'd to conceal their Persons.<br>
(pp. 312-3; pp. 139-40 in Klein)",2013-07-10 16:11:38 UTC
"",Inhabitants,,"""Here the fantastick Tribe it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on Reason's side, and declare against the languid Syren. Ambition blushes at the offer'd Sweet. Conceit and Vanity take superiour Airs. Even Luxury her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure.""",21609,2013-07-10 16:15:54 UTC,"",Reading,"",4136,"See! The <em>Enchantress</em> Indolence presents her-self, in all the Pomp of Ease and lazy Luxury. She promises the sweetest Life, and invites us to her Pillow: injoins us to expose our-selves to no adventurous Attempt; and forbids us any Engagement which may bring us into Action. ""Where, then, are the Pleasures <!--Page 319--> which <em>Ambition</em> promises, and <em>Love</em> affords? How is the gay World enjoy'd? Or are those to be esteem'd <em>no Pleasures</em>, which are lost by Dullness and Inaction? But <em>Indolence</em> is the highest Pleasure. To live, and not to feel! To feel no Trouble. What Good then? <em>Life</em> it-self. And is this properly to live? Is sleeping, <em>Life</em>? Is this what I shou'd study to prolong?--"" <b>Here the <em>fantastick Tribe</em> it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on <em>Reason's</em> side, and declare against the languid Syren. <em>Ambition</em> blushes at the offer'd Sweet. <em>Conceit</em> and <em>Vanity</em> take superiour Airs. Even <em>Luxury</em> her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure</b>--""Away, thou drowsy <em>Phantom</em>! Haunt me no more. For I have learn'd from better than thy Sisterhood, that Life and Happiness consist in <em>Action</em> and <em>Employment.</em> "".<br>
(pp. 318-9; p. 142 in Klein)",2013-07-10 16:15:42 UTC
"",Inhabitants,,"""Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your Worth and Weight distinctly.""",21610,2013-07-10 16:20:29 UTC,"",Reading,"",4136,"Thus I contend with Fancy and  Opinion; and search the Mint and Foundery of <em>Imagination.</em> For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe. "" <em>Idea</em>! wait a while till I have examin'd thee, whence thou art, and to whom thou retain'st. Art thou of <em>Ambition's</em> Train? Or dost thou promise only <em>Pleasure</em>? Say! what am I to sacrifice for thy <!--Page 321--> sake? What Honour? What Truth? What Manhood?--What Bribe is it thou bring'st along with thee? Describe the flattering Object; but without Flattery; plain, as the thing is; without addition, without sparing or reserve. Is it <em>Wealth</em>? is it a <em>Report</em>? a <em>Title</em>? or a <em>Female</em>? <b>Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your <em>Worth</em> and <em>Weight</em> distinctly.</b> Think not to raise accumulative Happiness. For if separately, you contribute nothing; in conjunction, you can only amuse.""<br>
(pp. 320-1; p. 143 in Klein)",2013-07-10 16:20:29 UTC
Self Command,Inhabitants,,"""This indeed is but too certain; That as long as we enjoy a Mind; as long as we have Appetites and Sense, the Fancys of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some Controuler or Manager.""",21611,2013-07-10 16:27:18 UTC,"",Reading,"",4136,"<b>This indeed is but too certain; That as long as we enjoy a Mind; as long as we have <em>Appetites</em> and <em>Sense</em>, the <em>Fancys</em> of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some <em>Controuler</em> or <em>Manager.</b></em> If none; 'Tis this, I fear, that leads to <em>Madness.</em> 'Tis this, and nothing else, that can be call'd <em>Madness</em> or <em>Loss of Reason.</em> For if Fancy be left Judg of any thing, she must be Judg of all. Every thing is right, if any thing be so, because <em>I fancy it.</em> ""The House turns round. The Prospect turns. No, but my Head turns indeed: I have a Giddiness: that's all. <em>Fancy</em> wou'd persuade me thus and thus: but I know better."" 'Tis by means therefore of a <em>Controuler</em> and <em>Corrector</em> of Fancy, that I am sav'd from being mad. Otherwise, 'tis <em>the House turns</em>, when I am giddy. 'Tis <em>things</em> that charge (for so I must suppose) when my <em>Passion</em> merely, or <em>Temper</em> changes. ""But I was out of Order. I dreamt. Who tells <!--Page 323--> me this? Who but the Correctrice, by whose means I am in my Wits, and without whom I am no longer <em>my-self</em>?""<br>
(pp. 322-3; p. 144 in Klein)",2013-07-10 16:27:03 UTC
"",Court,,"""For if Fancy be left Judg of any thing, she must be Judg of all. Every thing is right, if any thing be so, because I fancy it.""",21612,2013-07-10 16:28:25 UTC,"",Reading,"",4136,"This indeed is but too certain; That as long as we enjoy a Mind; as long as we have <em>Appetites</em> and <em>Sense</em>, the <em>Fancys</em> of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some <em>Controuler</em> or <em>Manager.</em> If none; 'Tis this, I fear, that leads to <em>Madness.</em> 'Tis this, and nothing else, that can be call'd <em>Madness</em> or <em>Loss of Reason.</em> <b>For if Fancy be left Judg of any thing, she must be Judg of all. Every thing is right, if any thing be so, because <em>I fancy it.</em></b> ""The House turns round. The Prospect turns. No, but my Head turns indeed: I have a Giddiness: that's all. <em>Fancy</em> wou'd persuade me thus and thus: but I know better."" 'Tis by means therefore of a <em>Controuler</em> and <em>Corrector</em> of Fancy, that I am sav'd from being mad. Otherwise, 'tis <em>the House turns</em>, when I am giddy. 'Tis <em>things</em> that charge (for so I must suppose) when my <em>Passion</em> merely, or <em>Temper</em> changes. ""But I was out of Order. I dreamt. Who tells <!--Page 323--> me this? Who but the Correctrice, by whose means I am in my Wits, and without whom I am no longer <em>my-self</em>?""<br>
(pp. 322-3; p. 144 in Klein)",2013-07-10 16:28:25 UTC
"",Inhabitants,,"""Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.""",21613,2013-07-10 16:31:03 UTC,"",Reading,"",4136,"<b>Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.</b> The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?<br>
(p. 323; p. 144 in Klein)",2013-07-10 16:30:42 UTC
"",Inhabitants,,"""Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?""",21614,2013-07-10 16:32:25 UTC,"",Reading,"",4136,"Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management. The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. <b>Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?</b><br>
(p. 323; p. 144 in Klein)",2013-07-10 16:32:25 UTC
