theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""",15238,2013-03-23 20:52:39 UTC,"Act II, Scene i","Searching ""rule"" and ""reason"" in HDIS (Drama)","",5710,"SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)",2004-06-22 00:00:00 UTC
"",Coinage,2007-04-26,"""Brave spirit! He would coin his heart!""",15437,2009-09-14 19:43:39 UTC,"Act IV, scene 4i","Searching ""heart"" and ""coin"" in HDIS (Drama)","",5788,"<BR>HARRY.<i><BR></i>And the danger not yet past?<BR><BR>MR. SMITH<b><BR></b>Far from it! Mr. Sulky has twice brought us supplies, and is gone a third time.<BR><BR>HARRY<i><BR></i><b>Brave spirit! He would coin his heart! </b>--My father supports it nobly?<BR><BR>MR. SMITH<b><BR></b>He is anxious only for you",2005-04-14 00:00:00 UTC
"",Metal,,"""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",15534,2009-09-14 19:43:55 UTC,"Act III, scene i","Searching ""mind"" and ""steel"" in HDIS (Drama)","",5820,"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.",2005-06-13 00:00:00 UTC
"",Metal,,"""Can you say, your mind and heart are so steeled?""",15535,2009-09-14 19:43:55 UTC,"Act III, scene i","Searching ""mind"" and ""steel"" in HDIS (Drama)","",5820,"LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?",2005-06-13 00:00:00 UTC
"",Rooms,,"""I must consider what's to be done--and in this room my thoughts are too confined to reflect<i>.""</i>",15536,2009-09-14 19:43:55 UTC,"Act I, scene iii","Searching ""thought"" and ""room"" in HDIS (Drama)","&bull;Not exactly a metaphor of mind... That is, the mind is not a room here, rather the room impinges on the mind.",5820,LADY ELEANOR<i><BR>holding him</i>.<BR><BR>Where would you go? 'Tis evening--'tis dark --Whither would you go at this time<b>?<BR><BR></b>IRWIN.<BR><i>distracte</i>dly.<BR><BR><b>I must consider what's to be done--and in this room my thoughts are too confined to refl</b><i>ect.</i><i><BR><BR></i>LADY ELEANOR.<BR>And are London streets calculated for reflection?<b><BR><BR></b>IRWIN.<BR>No;--for action. To hurry the faint thought to resolution.,2005-08-29 00:00:00 UTC
"","",,One may have a heart of the noblest stamp,15593,2009-09-14 19:44:03 UTC,"","Searching ""heart"" and ""stamp"" in HDIS (Drama)","",5859,"JOANNA<BR>Oh, yes! He has a heart of the noblest stamp.",2005-04-11 00:00:00 UTC
"",Metal,,"""You should not soften, but steel my heart!""",15601,2014-03-13 03:03:01 UTC,"Act II, scene ii","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP","",5859,"JOANNA<br>
Be not so kind. <b>You should not soften, but steel my heart!</b> Teach it to have neither fear nor feeling of wrong; to laugh when others weep. Oh! I'll mock at sorrow!(II.ii)",2005-06-13 00:00:00 UTC
"","",,"""My brain was a broker's shop; the little good furniture it contained all hid by lumber!""",15603,2009-09-14 19:44:05 UTC,"Act II, scene iii","Searching ""brain"" and ""Furniture"" in HDIS (Drama)","&bull;I've included thrice: Shop, Furniture, Lumber",5859,"CHEV.<BR>Fined for Horace, horsed for Homer, and plucked because I could not parrot over their premises and predicates, majors and minors, antecedents and consequents. <b>My brain was a broker's shop; the little good furniture it contained all hid by lumber!<BR></b>",2006-01-24 00:00:00 UTC
"",Empire,,"""A dread coincidence of time and act / Drew me from Reason's empire to Despair!""",16039,2012-01-09 18:19:28 UTC,"","Searching ""reason"" and ""empire"" in HDIS (Poetry)","",6050,"ALFERENZI.<br>
Do not distract me with thy fierce reproaches;<br>
<b> A dread coincidence of time and act<br>
 Drew me from Reason's empire to Despair!</b><br>
 'Dire and disastrous as the deed may seem,<br>
 Twas to avenge thy wrongs that I am guilty;<br>
 For I believ'd that Valmont--thy assassin!<br>
 Let me entreat thee to be patient, love.<br>
",2004-08-16 00:00:00 UTC
"",Impressions,2012-01-09,"""O! blessings on thee!--soft, this ray of hope / Dazzles my aching senses, and I start / As from a dream of horror, where the brain, / Stampt with the semblance of some phantom dire / Reflects it, waking, to the fearful gaze!""",16056,2012-01-09 18:21:37 UTC,"",Searching in HDIS (Poetry),"",6050,"HONORIA<br>
 <b>O! blessings on thee!--soft, this ray of hope<br>
 Dazzles my aching senses, and I start<br>
 As from a dream of horror, where the brain,<br>
 Stampt with the semblance of some phantom dire,<br>
 Reflects it, waking, to the fearful gaze!</b><br>
 Now, gentle Agnes! seek my Alferenzi!<br>
 Tell him, the gloom that hides a maiden's blush<br>
 Presents no terror to the spotless soul!<br>
 Guilt fears the witching hour of spectred night,<br>
 When on the murd'rers front the starting drop<br>
 Sits like the dew upon the pois'nous toad!<br>
 But virtue, guided by its own pure ray,<br>
 Treads the rude path, undaunted and secure.<br>
 Now to thy task, and may the pow'rs of pity<br>
 Guard thee from every ill! I will away,<br>
 And in my prison chamber wait thy signal.",2004-08-16 00:00:00 UTC
