theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Those sad reverberating groans that rise / Fro th' Caverns of my bosome, change their noise, / And, <i>Eccho</i>-like, dissolve into a Voice.""","","","Searching ""bosom"" and ""cave"" in HDIS (Poetry)",9729,,2006-01-18 00:00:00 UTC,2009-09-14 19:34:26 UTC,3773,"Those sad reverberating groans that rise<BR>Fro th' Caverns of my bosome, change their noise,<BR>And, <i>Eccho</i>-like, dissolve into a Voice.",""
"","""The <i>Soul</i> (that bright coelestial <i>Guest</i>) / Altho eternal, seeks for rest.""",Inhabitants,"","Searching ""soul"" and ""guest"" in HDIS (Poetry)",9731,,2006-03-13 00:00:00 UTC,2009-09-14 19:34:26 UTC,3775,"Let none here mock at what is said;<BR>For <i>Archery</i> is there a <i>Trade</i>.<BR><i>Dian, Apollo, Archers</i> good;<BR>And <i>Cupid</i> is their <i>Robin Hood</i>,<BR>Long shining <i>Darts Apollo</i> shoots;<BR>Th' <i>Antipodes</i>, and we his <i>Butts</i>.<BR>Yet when 'tis night his <i>Bow</i> unbends,<BR>And <i>Arrows</i> to his <i>Sister</i> lends;<BR>Who buckles to't (her skill to show)<BR>'Till she become the very <i>Bow</i>.<BR>And when she's at the utmost bent,<BR>Her <i>Darts</i> with brightest <i>Piles</i> are lent;<BR>Yet she by day refreshment seeks.<BR>Then <i>Cupid</i> mostly shoots at <i>Pricks</i>;<BR>And when at <i>Butts</i> the <i>motto</i> nicks.<BR>Strange <i>marks-man</i>, who ne'r misses aim,<BR>Yet slacks his <i>string</i> at every Game.<BR><i>Moisture</i>, (that <i>heart-blood</i> of the <i>Earth</i>)<BR>From whence all things derive their birth,<BR>Shrinks sometimes to the Springs i'th' <i>Deep</i>,<BR>That so it may its vigours keep.<BR><i>Sap</i> (that <i>prolifick Sperm</i> of <i>Trees</i>)<BR>Bestows its blessings by degrees;<BR><i>Blossoms</i> and <i>Leaves</i> it gives i'th' <i>Spring</i>;<BR>And does its fruit in <i>Autumn</i> bring;<BR>In <i>Winter</i> tho retires to th' <i>Deep</i>,<BR>New strengths to gain or old to keep.<BR><b>The </b><i>Soul</i><b> (that bright coelestial </b><i>Guest</i><b>)<BR>Altho eternal, seeks for rest.</b><BR>Nor can this <i>Ease</i> be a disgrace;<BR>Since <i>Heav'n</i>'s the chiefest resting place.",""
"","""Then for to please the <i>Ears</i> (those <i>Doors</i> o'th' <i>Mind</i>) / Where could we rarer choice of treatments find?""",Rooms,&bull;Shipman is a great metaphorist of interiority. REVISIT.,Searching in HDIS (Poetry),9732,,2006-04-25 00:00:00 UTC,2009-09-14 19:34:26 UTC,3776,"<b>Then for to please the </b><i>Ears</i><b> (those </b><i>Doors</i><b> o'th' </b><i>Mind</i><b>)<BR>Where could we rarer choice of treatments find?</b><BR>What wonders have I from his <i>Musick</i> known?<BR>Passions to raise in all breasts but his own.<BR>His <i>Viol</i> more than <i>Magick Spells</i> could do,<BR>Both raise our <i>Tempests</i>, and then calm 'em too,<BR>Each <i>Finger</i> was a <i>Tongue</i>, and could impart<BR>Persuasive force, above <i>Rhetorick</i> art.<BR>The Stubborn Passions he might well command,<BR>When every Heart was in his pow'ful hand.<BR>Here a soft charming Air for Mast'ry tries,<BR>With <i>Venus</i> breath, and mov'd more than her Sighs.<BR>There from her <i>Bow</i> darts forth a piercing strain,<BR>Wounds more than <i>Cupid</i>, and yet brings no pain.<BR>When he his speaking <i>Violin</i> laid by,<BR>And would his <i>Flagelt</i> or <i>Cornet</i> try;<BR>The wanton Air he'd in chaste measures bind,<BR>To gentle sounds tuning th' unruly Wind.<BR><i>Strada</i>'s fam'd <i>Lut&aelig;nist</i> his art might fail,<BR>And dye for shame before this <i>Nightingale</i>.<BR>Whose peaceful Soul did for its change prepare,<BR>And vanisht calmly in a well-tun'd Air.<BR>But all mischances here are so ingrost;<BR>Not th' <i>Artist</i> only, but the <i>Art</i> is lost.<BR>Thus their sad fate the <i>Gr&aelig;cians</i> did lament;<BR>Their <i>Orpheus</i>, and his <i>Harp</i> together went.",""
"","""No Discord in thy Soul did rest, / Save what its Harmony increast.""","","",HDIS,9735,,2004-07-07 00:00:00 UTC,2011-05-25 20:58:51 UTC,3787,"&nbsp; Yet had this Friendship no advantage been,<BR> &nbsp; &nbsp; Unless 'twere exercis'd within;<BR> &nbsp; What did thy Love to other Objects tie,<BR> &nbsp; &nbsp; The same made thy own Pow'rs agree,<BR> &nbsp; &nbsp; And reconcil'd thy self to thee.<BR> <b>&nbsp; &nbsp; No Discord in thy Soul did rest,<BR> &nbsp; &nbsp; Save what its Harmony increast.</b><BR> &nbsp; Thy mind did with such regular Calmness move,<BR> As held resemblance with the greater Mind above.<BR> &nbsp; &nbsp; Reason there fix'd its peaceful Throne,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And reign'd alone.<BR> &nbsp; The Will its easie Neck to Bondage gave,<BR> &nbsp; And to the ruling Faculty became a Slave.<BR> &nbsp; &nbsp; The Passions rais'd no Civil Wars,<BR> &nbsp; Nor discompos'd thee with intestine Jars:<BR> &nbsp; &nbsp; &nbsp; &nbsp;All did obey,<BR> And paid Allegiance to its rightful Sway.<BR> &nbsp; &nbsp; All threw their resty Tempers by,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And gentler Figures drew,<BR> Gentle as Nature in its Infancy,<BR> As when themselves in their first Beings grew.<BR>",Stanza XX
"","Reason may fix ""its peaceful Throne"" in the mind and reign alone","",&bull;I've included twice in Government: Throne and Rule of Reason.,"Searching ""reason"" and ""throne"" in HDIS (Poetry)",9736,,2004-07-07 00:00:00 UTC,2009-09-14 19:34:26 UTC,3787,"&nbsp; Yet had this Friendship no advantage been,<BR> &nbsp; &nbsp; Unless 'twere exercis'd within;<BR> &nbsp; What did thy Love to other Objects tie,<BR> &nbsp; &nbsp; The same made thy own Pow'rs agree,<BR> &nbsp; &nbsp; And reconcil'd thy self to thee.<BR> &nbsp; &nbsp; No Discord in thy Soul did rest,<BR> &nbsp; &nbsp; Save what its Harmony increast.<BR> &nbsp; Thy mind did with such regular Calmness move,<BR> As held resemblance with the greater Mind above.<BR> &nbsp; &nbsp; <b>Reason there fix'd its peaceful Throne,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And reign'd alone</b>.<BR> &nbsp; The Will its easie Neck to Bondage gave,<BR> &nbsp; And to the ruling Faculty became a Slave.<BR> &nbsp; &nbsp; The Passions rais'd no Civil Wars,<BR> &nbsp; Nor discompos'd thee with intestine Jars:<BR> &nbsp; &nbsp; &nbsp; &nbsp;All did obey,<BR> And paid Allegiance to its rightful Sway.<BR> &nbsp; &nbsp; All threw their resty Tempers by,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And gentler Figures drew,<BR> Gentle as Nature in its Infancy,<BR> As when themselves in their first Beings grew.<BR>",Stanza XX
"","""The Will its easie Neck to Bondage gave, / And to the ruling Faculty became a Slave.""",Fetters,"",Searching in HDIS (Poetry),9738,2011-08-31,2004-07-07 00:00:00 UTC,2011-08-31 04:06:42 UTC,3787," &nbsp; Yet had this Friendship no advantage been,<br>
 &nbsp; &nbsp; Unless 'twere exercis'd within;<br>
 &nbsp; What did thy Love to other Objects tie,<br>
 &nbsp; &nbsp; The same made thy own Pow'rs agree,<br>
 &nbsp; &nbsp; And reconcil'd thy self to thee.<br>
 &nbsp; &nbsp; No Discord in thy Soul did rest,<br>
 &nbsp; &nbsp; Save what its Harmony increast.<br>
 &nbsp; Thy mind did with such regular Calmness move,<br>
 As held resemblance with the greater Mind above.<br>
 &nbsp; &nbsp; Reason there fix'd its peaceful Throne,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;And reign'd alone.<br>
 &nbsp; <b>The Will its easie Neck to Bondage gave,<br>
 &nbsp; And to the ruling Faculty became a Slave.</b><br>
 &nbsp; &nbsp; The Passions rais'd no Civil Wars,<br>
 &nbsp; Nor discompos'd thee with intestine Jars:<br>
 &nbsp; &nbsp; &nbsp; &nbsp;All did obey,<br>
 And paid Allegiance to its rightful Sway.<br>
 &nbsp; &nbsp; All threw their resty Tempers by,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;And gentler Figures drew,<br>
 Gentle as Nature in its Infancy,<br>
 As when themselves in their first Beings grew.<br>
",Stanza XX
"","The Passions may raise ""Civil Wars"" and discompose man ""with intestine Jars""","",&bull;REVISIT the strange personification in the final part of the stanza: child-like tempers/passions?,HDIS,9739,,2004-07-07 00:00:00 UTC,2009-09-14 19:34:27 UTC,3787,"&nbsp; Yet had this Friendship no advantage been,<BR> &nbsp; &nbsp; Unless 'twere exercis'd within;<BR> &nbsp; What did thy Love to other Objects tie,<BR> &nbsp; &nbsp; The same made thy own Pow'rs agree,<BR> &nbsp; &nbsp; And reconcil'd thy self to thee.<BR> &nbsp; &nbsp; No Discord in thy Soul did rest,<BR> &nbsp; &nbsp; Save what its Harmony increast.<BR> &nbsp; Thy mind did with such regular Calmness move,<BR> As held resemblance with the greater Mind above.<BR> &nbsp; &nbsp; Reason there fix'd its peaceful Throne,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And reign'd alone.<BR> &nbsp; The Will its easie Neck to Bondage gave,<BR> &nbsp; And to the ruling Faculty became a Slave.<BR><b> &nbsp; &nbsp; The Passions rais'd no Civil Wars,<BR> &nbsp; Nor discompos'd thee with intestine Jars:</b><BR> &nbsp; &nbsp; &nbsp; &nbsp;All did obey,<BR> And paid Allegiance to its rightful Sway.<BR> &nbsp; &nbsp; All threw their resty Tempers by,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And gentler Figures drew,<BR> Gentle as Nature in its Infancy,<BR> As when themselves in their first Beings grew.<BR>",Stanza XX
"","A ""charming Voice, and Art"" may gain ""the conquest of my Heart","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9746,,2005-02-09 00:00:00 UTC,2009-09-14 19:34:27 UTC,3785,"<i>Hor.<BR></i>Now <i>Chloes</i> <b>charming Voice, and Art<BR> Have gain'd the conquest of my Heart</b>:<BR> For whom, ye Fates, I'd wish to die,<BR> If mine the Nymphs dear Life might buy.<BR>",""
"",A captive heart may wear a beloved's chain,"","&bull;The behind is, of course, a pun.",Searching in HDIS (Poetry),9747,,2005-02-09 00:00:00 UTC,2009-09-14 19:34:27 UTC,3786,"<i>Phillis</i>, 'tis own'd, I am your Slave,<BR> This happy moment dates your Reign;<BR> No force of Humane Pow'r can save<BR><b> My captive Heart, that wears your chain</b>:<BR> But when my Conquest you design'd;<BR> Pardon, bright Nymph, if I declare,<BR> It was unjust, and too severe,<BR> Thus to attack me from behind.",""
"","One may be as great a Conqueror as Caesar, ""Who couldst by milder ways all Hearts subdue, / The nobler Conquest of the two""","","&bull;INTEREST. Here again is the use of ""nobler."" Saw used the same way in Empire metaphors a nobler empire, a nobler conquest.","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9748,,2005-02-09 00:00:00 UTC,2009-09-14 19:34:27 UTC,3787,"Nor may we think these God-like Qualities<BR> &nbsp; &nbsp; Could stand in need of Votaries,<BR> Which heretofore had challeng'd Sacrifice.<BR> &nbsp; &nbsp; Each Assignation, each Converse<BR> &nbsp; &nbsp; Gain'd thee some new Idolaters.<BR> Thy sweet Obligingness could supple Hate,<BR> And out of it its Contrary create.<BR> Its powerful Influence made Quarrels cease,<BR> And Fewds dissolv'd into a calmer Peace.<BR> Envy resign'd her Force, and vanquish'd Spite<BR> &nbsp; &nbsp; Became thy speedy Proselyte.<BR> Malice could cherish Enmity no more;<BR> &nbsp; And those which were thy Foes before,<BR> &nbsp; &nbsp; Now wish'd they might adore.<BR><i>C&aelig;sar</i><b> may tell of Nations took,<BR> And Troops by Force subjected to his Yoke:<BR> &nbsp; We read as great a Conqueror in thee,<BR> &nbsp; Who couldst by milder ways all Hearts subdue,<BR> &nbsp; &nbsp; The nobler Conquest of the two</b>;<BR> &nbsp; Thus thou whole Legions mad'st the Captives be,<BR> And like him too couldst look, and speak thy Victory.<BR>",Stanza XVII
