provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching HDIS (Prose),"""Perhaps there may be such; but if there are, those Hearts may be compared, I believe, to Damps, in which it is more difficult to keep Fire alive than to prevent its blazing: In mine, it was placed in the Midst of combustible Matter.""",4875,"'O Miss <i>Mathews</i>! we have heard of Men entirely Masters of their Passions, and of Hearts which can carry this Fire in them, and conceal it at their Pleasure. <b>Perhaps there may be such; but if there are, those Hearts may be compared, I believe, to Damps, in which it is more difficult to keep Fire alive than to prevent its blazing: In mine, it was placed in the Midst of combustible Matter.</b>",2006-10-28 00:00:00 UTC,,"Vol. 1, Book 2, Chap. 1","",2009-09-14 19:37:48 UTC,"","",13123
"Searching ""heart"" and ""conque"" in HDIS (Prose)","One may make a new conquest and gain ""a heart all flaming and adoration""",4892,"On this they all cried to her not to keep them in supence;--'I will not, resumed she,--and hope you will not think me too vain a boaster, when <b>I tell you at once that I have made a new conquest,--have gain'd a heart all flaming and adoration</b>,--a lover who for my sake has done such things as I believe no man besides himself ever did or would do.'",2005-01-20 00:00:00 UTC,,"Vol III, Chapt. 25",&bull;I've included twice: Conquest and Flame,2009-09-14 19:37:49 UTC,"","",13141
Searching in HDIS (Prose),"""A young amorous heart, I think, may with some analogy be compared to tinder, as it is ready to take fire from every spark that falls""",4892,"<b>A young amorous heart, I think, may with some analogy be compared to tinder, as it is ready to take fire from every spark that falls;</b>--how cool soever Jemmy might have been some moments before, this sight sufficed to revive the glowing embers of desire, and made him think it would not become him to neglect totally so kind and fair a creature.",2005-06-03 00:00:00 UTC,,"Vol 2, Chapt. 28","",2009-09-14 19:37:54 UTC,"","",13170
Searching in HDIS (Poetry),"""Passion! the great man's <i>guide</i>, the poor man's <i>blame</i>; / The <i>soldier's</i> lawrel, and the <i>sigher's</i> flame""",4920,"Play'd, said I?--second thought that word retracts;<BR>Fancies and follies <i>play</i>, but passion acts:<BR>Passion! the <i>spring</i>, that all life's wheels employs,<BR>Winds up the working <i>thought</i>--and heightens joys.<BR><b>Passion! the great man's </b><i>guide</i><b>, the poor man's </b><i>blame</i><b>;<BR>The </b><i>soldier's</i><b> lawrel, and the </b><i>sigher's</i><b> flame</b>.<BR>Passion! that <i>leads</i> the grave, <i>impels</i> the gay,<BR>Bids the wise <i>tremble</i>, and the fool <i>betray</i>.<BR>Ev'n at this hour, what's here our <i>pastime</i> made,<BR>Gives the court <i>business</i>, and the kingdom, <i>trade</i>;<BR>When factions quarrel, or when statesmen fall,<BR>Each does but <i>act his part</i>, at passion's call.<BR>Like our's, to night, Lord <i>Passion</i> sets their task;<BR>Their fears, hopes, flatt'ries--all are <b>passion</b>'s <i>masque</i>.<BR>The world's wide stage, for this one practice, fill'd,<BR>Sees some <i>act</i>, nobly, others play unskill'd.<BR>Triflers, and smarts, who toy time's dream away,<BR>Sots, beaux, and hounds of <i>party</i>, these but <i>play</i>.<BR>Sons of their country's hope, sublimely, rackt,<BR>For other's <i>rest</i>.--These do not <i>play</i>, but act.",2006-04-14 00:00:00 UTC,,"","&bull;I've included thrice: Guide, Laurel, and Flame",2009-09-14 19:37:57 UTC,"","",13204
Searching in HDIS (Prose),"""Souls of tinder, discretions of flimsy gauze, that conceal not their folly--One day they will think as I do; and perhaps before they have daughters who will <i>convince</i> them of the truth of my assertion""",4924,"Upon my Honour, Caroline, I think, as I have often said, that people may be <i>very</i> happy, if not<i>most</i> happy, who set out with a moderate stock of Love, and supply what they want in that, with Prudence. I really think, that my Brother and Harriet cannot be happier than are this now worthy Couple; times of life considered on both sides, and my Lord's inferior capacity allowed for. For certainly, men of sense are most capable of joyful sensations, and have their balances; since it is <i>as</i> certain, that they are also most susceptible of painful ones. What, then, is the stuff, the nonsense, that romantic girls, their romancing part of life not wholly elapsed, prate about, and din one's cars with, of <i>first</i> Love, <i>first</i> Flame, but <i>first</i> Folly? Do not most of such give indication of gunpowder constitutions, that want but the match to be applied, to set them into a blaze? <b>Souls of tinder, discretions of flimsy gauze, that conceal not their folly--One day they will think as I do; and perhaps before they have daughters who will </b><i>convince</i><b> them of the truth of my assertion</b>.",2006-10-28 00:00:00 UTC,,"Vol. 6, Letter 52","",2009-09-14 19:38:11 UTC,"","",13334
Reading,"""Better by far in lonesome den / To sleep unheard-of--than to glow / With treacherous wildfire of then brain, / Th' intoxicated poet's bane.""",4944,"Say, shall we Morpheus next implore,<BR>And try if dreams befriend us more?<BR><BR>Wisely at least he'll stop my pen,<BR>And with his poppies crown my brow:<BR><b>Better by far in lonesome den<BR>To sleep unheard-of--than to glow<BR>With treacherous wildfire of then brain,<BR>Th' intoxicated poet's bane.</b><BR>(ll. 5-12, p. 219)",2003-07-23 00:00:00 UTC,,"Poet can't sleep in with storm raging ""harshly"" in her ears","&bull;Landscape? Fire belongs in another category. Fire, electricity, etc. Forces of nature? REVISIT",2009-09-14 19:38:11 UTC,"","",13338
Reading,"""The imperfect sense of some examples I lamented, but could not remedy, and hope they will be compensated by innumerable passages selected with propriety, and preserved with exactness; some shining with sparks of imagination, and some replete with treasures of wisdom.""",7253,"The imperfect sense of some examples I lamented, but could not remedy, and hope they will be compensated by innumerable passages selected with propriety, and preserved with exactness; some shining with sparks of imagination, and some replete with treasures of wisdom.<br>
(p. 292 in Brady and Wimsatt)",2012-05-09 13:44:35 UTC,,"","",2012-05-09 13:44:35 UTC,"","",19759
LION,"""He found me happiest of the Happy. Fortune and Honour crown'd me; and Love and Peace liv'd in my Heart. One Spark of Folly lurk'd there; That too he found; and by deceitful Breath blew it to Flames that have consum'd me.""",4914,"BEVERLEY<br>
Ay; I'll tell you of this Friend. <b>He found me happiest of the Happy. Fortune and Honour crown'd me; and Love and Peace liv'd in my Heart. One Spark of Folly lurk'd there; That too he found; and by deceitful Breath blew it to Flames that have consum'd me</b>. This Friend were You to Me.<br>
(p. 41)",2013-09-04 00:04:09 UTC,,"","",2013-09-04 00:04:09 UTC,"","",22667
LION,"""A Furnace rages in this Heart--I have been too hasty.""",4914,"Mrs. BEVERLEY<br>
Preserve him, Heaven!--My Love! my Life! look at me!--How his Eyes flame!<br>
<br>
BEVERLEY<br>
<b>A Furnace rages in this Heart--I have been too hasty.</b><br>
(p. 81)",2013-09-04 00:07:19 UTC,,"","",2013-09-04 00:07:19 UTC,"","",22671
Searching in ECCO-TCP,"""However, I must beg Leave to inform those Ladies and Gentlemen, whose Tenderness and Compassion may excite 'em to make this little Brat of my Brain the Companion of an idle Hour, that I have paid all due Regard to Decency wherever I have introduc'd the Passion of Love; and have only suffer'd it to take its Course in its proper and necessary Time, without fulsomely inflaming the Minds of my young Readers, or shamefully offending those of riper Years; a Fault I have often condemn'd, when I was myself but a Girl, in some Female Poets.""",4943,"<b>However, I must beg Leave to inform those Ladies and Gentlemen, whose Tenderness and Compassion may excite 'em to make this little Brat of my Brain the Companion of an idle Hour, that I have paid all due Regard to Decency wherever I have introduc'd the Passion of Love; and have only suffer'd it to take its Course in its proper and necessary Time, without fulsomely inflaming the Minds of my young Readers, or shamefully offending those of riper Years; a Fault I have often condemn'd, when I was myself but a Girl, in some Female Poets.</b> I shall not descant on their Imprudence, only wish that their Works had been less confined to that Theme, which too often led 'em into Errors, Reason and Modesty equally forbid.<br>
(p. 12)",2013-10-12 22:18:20 UTC,,"","",2013-10-12 22:18:20 UTC,"","",22936
