theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",2003-10-22,"""Hide me, my friend, from the consciousness of my folly, or let it speak till its expiation be made, till I have banished Savillon from my mind ... Must I then banish him from my mind?""",14671,2012-01-25 21:37:07 UTC,"Vol I, Letter 11 <BR>Julia to Maria",Searching in HDIS (Prose),"",5483,"I have now time to think, and power to express my thoughts--It is midnight, and the world is hushed around me! After the agitation of this day, I feel something silently sad at my heart, that can pour itself out to my friend! <BR><BR>Savillon! cruel Savillon!--but I complain, as if it were falsehood to have forgotten her whom perhaps he never loved. <BR><BR>She too must forget him--Maria! he is the husband of another! That sea-captain, who dined with my father today, is just returned from Martinique. With a beating heart, I heard him questioned of Savillon. With a beating heart I heard him tell of the riches he is said to have acquired by the death of that relation with whom he lived; but judge of its sensations, when he added, that Savillon was only prevented by that event, from marrying the daughter of a rich planter, who had been destined for his wife on the very day his uncle died, and whom he was still to marry as soon as decency would permit. ""And before this time, (said the stranger) he must be her husband."" <BR><BR>Before this time! --While I was cherishing romantic hopes! or, at least, while, amidst my distress, I had preserved inviolate the idea of his faith and my own. --But whither does this delusion carry me? Savillon has broken no faith;  to me he never pledged it. <b>Hide me, my friend, from the consciousness of my folly, or let it speak till its expiation be made, till I have banished Savillon from my mind</b>.<BR><BR><b>Must I then banish him from my mind? </b>Must I forget the scenes of our early days, the opinions we formed, the authors we read, the music we played together? There was a time when I was wont to retire from the profanity of vulgar souls, to indulge the remembrance! <BR>&line; <BR><BR>I heard somebody tap at my door. I was in that state of mind which every thing terrifies; I fancy I looked terrified, for my mother, when she entered, begged me, in a low voice, not to be alarmed. <BR>(pp. 93-6)",2009-09-14 19:41:35 UTC
"","",2003-10-22,"""Your mind, child, (continued my mother) is too tender; I fear it is, for this bad world.""",14672,2012-01-25 21:39:33 UTC,"Vol I, Letter 11<BR>Julia to Maria",Searching in HDIS (Prose),"",5483,"""I come to see you, Julia, (said she) before I go to bed; methought you looked ill at supper."" --""Did I, mamma? (said I) I am well enough; indeed I am."" She pressed my hand gently; I tried to smile; it was with difficulty I forbore weeping. <BR><BR><b>""Your mind, child, (continued my mother) is too tender; I fear it is, for this bad world.</b> You must learn to conquer some of its feelings, if you would be just to yourself; but I can pardon you, for I know how bewitching they are; but trust me, my love, they must not be indulged too far; they poison the quiet of our lives. Alas! we have too little at best! I am aware how ungracious the doctrine is; but it is not the less true. If you ever have a child like yourself, you will tell her this, in your turn, and she will not believe you."" <BR><BR>I was now weeping outright: it was the only answer I could make. My mother embraced me tenderly, and begged me to be calm, and endeavour to rest. I gave her my promise to go soon to bed: I am about to perform it; but to rest, Maria!--farewell! <BR>(pp. 96-7)",2009-09-14 19:41:35 UTC
"",Impression,2012-01-25,"""These words cannot be forgotten! they press upon my mind with the sacredness of a parent's dying instructions!""",14673,2012-01-25 22:00:46 UTC,"Vol I, Letter 14 ",Searching in HDIS (Prose),"CITED IN ENTRY<BR>
Julia to Maria",5483,"The night before she died, she called me to her bed-side:--""I feel, my child, (said she) as the greatest bitterness of parting, the thought of leaving you to affliction and distress. I have but one consolation to receive or to bestow: a reliance on that merciful Being, who, in this hour, as in all the past, has not forsaken me! Next to that Being, you will shortly be the only remaining support of the unfortunate Roubign&eacute;.--I had, of late, looked on one measure as the means of procuring his age an additional stay; but I will not prescribe your conduct, or warp your heart. I know the purity of your sentiments, the warmth of your filial affection: to those and the guidance of Heaven--"" She had spoken thus far with difficulty: her voice now failed in the attempt. My father came into the room: he sat down by me: she stretched out her hand, and joining ours, which were both laid on the bed, together, she clasped them with a feeble pressure, leaned backward, seemingly worn out with the exertion, and looked up to Heaven, as if directing us thither for that assistance which her words had bequeathed us; her last words! for after that she could scarcely speak to be heard, and only uttered some broken syllables, till she lost the power of utterance altogether. <br>
<br>
<b>These words cannot be forgotten! they press upon my mind with the sacredness of a parent's dying instructions!</b> But that measure they suggested--is it not against the dictates of a still superior power? I feel the thoughts of it as of a crime. Should it be so, Maria; or do I mistake the whispers of inclination for the suggestions of conscience? Yet I think I have searched my bosom impartially, and its answer is uniform. Were it otherwise, should it ever be otherwise, what would not your Julia do, to smooth the latter days of a father, on whose grey hairs distresses are multiplied! <br>
(I, L14, pp. 123-5)",2009-09-14 19:41:35 UTC
"","",,"""That they are commonly vanquished by an effort to vanquish them; and that the sinking under their pressure, is one of those diseases of the mind, which, like certain diseases of the body, the exercise of its better faculties will very soon remove.""",14674,2012-01-25 21:40:31 UTC,"Vol I, Letter 15<BR>Julia to Maria",Searching in HDIS (Prose),"",5483,"You say, ""it is from the absence of Savillon, that the impression he had made on my heart has gained its present strength; that the contemplation of distant objects is always stronger than the sense of present ones; and that, were I to see him now, were I daily to behold him the husband of another, I should soon grow tranquil at the sight. That it is injustice to myself, and a want of that proper pride, which should be the constant attendant of our sex, to suffer this unhappy attachment to overcome my mind; and that, after looking calmly on the world, you cannot allow so much force to those impressions, as our youth was apt to suppose in them. <b>That they are commonly vanquished by an effort to vanquish them; and that the sinking under their pressure, is one of those diseases of the mind, which, like certain diseases of the body, the exercise of its better faculties will very soon remove</b>."" <BR><BR>There is reason in all this; but while you argue from reason, I must decide from my feelings. In every one's own case, there is a rule of judging, which is not the less powerful that one cannot express it. --I insist not on the memory of Savillon;  I can forget him, I think I can--  time will be kind that way--it is fit I should forget him--he is happy, as the husband of another. --But should I wed any man, be his worth what it may, if I feel not that lively preference for him, which waits not for reasoning to persuade its consent? <BR>(pp. 128-30)",2009-09-14 19:41:36 UTC
"","",2003-10-22,"""My father did not then perceive this; it was not till he waited on Montauban, that the force of it struck his mind.""",14675,2012-01-25 21:44:37 UTC,"Vol I, Letter 19 <BR>Julia to Maria",HDIS (Prose),"",5483,"The ready zeal of my faithful Lisette has, I understand, saved me a recital of the distress, in which my father found himself involved, from the consequences of that law-suit we have so often lamented. I could only share it with him; but a more effectual friend stepped forth in the count de Montauban. His generosity relieved my father, and gave him back to freedom and your Julia. <BR><BR>The manner of his doing this, was such as the delicacy of a mind, jealous of its own honour, would prompt in the cause of another's. I thought I saw a circumstance, previous to the count's performing it, which added to that delicacy. <b>My father did not then perceive this; it was not till he waited on Montauban, that the force of it struck his mind.</b><BR><BR>When he returned home, I saw some remains of that pride, which formerly rankled under the receipt of favours it was unable to return. ""My Julia, (said he) your father is unhappy, every way unhappy; but it is fit I should be humble --Pierre de Roubign&eacute; must learn humility!"" He uttered these words in a tone that frightened me; I could not speak. He saw me confused, I believe, and, putting on a milder aspect, took my hand and kissed it. --""Heaven knows, that, for myself, I rate not life or liberty at much;--but, when I thought what my child must suffer--I alone am left to protect her--and I am old and weak, and must ask for that assistance which I am unable to repay."" ""The generous, sir, (said I) know from their own hearts what yours can feel: all beyond is accident alone."" <BR>
(I, L19, pp. 147-50)",2009-09-14 19:41:36 UTC
"","",2003-10-22,"""If they say, that affection is a mere involuntary impulse, neither waiting the decisions of reason, or the dissuasive of prudence, do they not in reality degrade us to machines, which are blindly actuated by some uncontrollable power?""",14676,2012-01-25 21:45:53 UTC,"Vol I, Letter 20 <BR>Montauban to Segarva",HDIS (Prose),"&bull;There is a certain irony here, perhaps. Machines and recoil. Is Montauban in control of his language?",5483,"I have sometimes allowed myself to think, or rather I have supposed you thinking, it might be held an imputation on the purity of her affection, that from an act of generosity towards her father, (with the circumstances of which I was under the necessity of acquainting you in my last) her hand became rather a debt of gratitude than a gift of love. But there is a deception in those romantic sounds, which tell us, that pure affection should be unbiassed in its disposal of a lover or a mistress. <b>If they say, that affection is a mere involuntary impulse, neither waiting the decisions of reason, or the dissuasive of prudence, do they not in reality degrade us to machines, which are blindly actuated by some uncontrollable power? </b>If they allow a woman reasonable motives for her attachment, what can be stronger than those sentiments which excite her esteem, and those proofs of them which produce her gratitude? <BR><BR>But why do I thus reason on my happiness? I feel no fears, no suspicion of alloy to it; and I will not search for them in abstract opinion, or in distant conjecture. <BR><BR>Tuesday next is fixed for the day that is to unite us; the shew and ceremony that mingle so ill with the feelings of a time like this, our situation here renders unnecessary. A few of those simple ornaments, in which my Julia meets the gaze of the admiring rustics around us, are more congenial to her beauty than all the trappings of vanity or magnificence. We propose passing a week or two here, before removing to Montauban, where I must then carry my wife, to shew my people their mistress, and receive that sort of homage, which I hope I have taught them to pay from the heart. Those relations of my family, who live in that neighbourhood, must come and learn to love me better than they did. Methinks I shall now be more easily pleased with them than I formerly was. I know not if it is nobler to despise insignificant people, than to bear with them coolly; but I believe it is much less agreeable. <b>The asperities of our own mind recoil on itself. </b>Julia has shewn me the bliss of losing them. <BR>(pp. 160-2)",2009-09-14 19:41:36 UTC
"","",2012-01-25,"""If you marry a man of a certain sort, such as the romance of young minds generally paints for a husband, you will deride the supposition of any possible decrease in the ardour of your affections.""",14677,2012-01-25 21:47:14 UTC,"Vol I, Letter 24",Searching in HDIS (Prose),In Mother's note to Julia. Copied in letter from Julia to Maria,5483,"""<b>If you marry a man of a certain sort, such as the romance of young minds generally paints for a husband, you will deride the supposition of any possible decrease in the ardour of your affections</b>. But wedlock, even in its happiest lot, is not exempted from the common fate of all sublunary blessings; there is ever a delusion in hope, which cannot abide with possession. The rapture of extravagant love will evaporate and waste;  the conduct of the wife must substitute in its room other regards, as delicate, and more lasting. I say, the conduct of the wife; for marriage, be a husband what he may, reverses the prerogative of sex; his will expect to be pleased, and ours must be sedulous to please. <br>
(I, L24, p. 183)",2009-09-14 19:41:36 UTC
"","",,"""You would not bid me adieu till the ship was getting under way: I believe you judged aright, if you meant to spare us both: the bustle of the scene, the rattling of the sails, the noise of the sailors, had a mechanical effect on the mind, and stifled those tender feelings, which we indulge in solitude and silence.""",14678,2012-01-25 21:48:31 UTC,"Vol II, Letter 26",Searching in HDIS (Prose),Savillon to Beauvaris. Opening of Volume II.,5483,"You remember the circumstances of our parting. <b>You would not bid me adieu till the ship was getting under way: I believe you judged aright, if you meant to spare us both: the bustle of the scene, the rattling of the sails, the noise of the sailors, had a mechanical effect on the mind, and stifled those tender feelings, which we indulge in solitude and silence</b>. When I went to bed, I had time to indulge them. I found it vain to attempt sleeping, and scarcely wished to succeed in attempting it. About midnight I arose, and went upon deck. The wind had been fair all day, and we were then, I suppose, more than thirty leagues from the shore. I looked on the arch of heaven, where the moon pursued her course unclouded; and my ear caught no sound, except the stilly noise of the sea around me. I thought of my distance from France as of some illusive dream, and could not believe, without an effort, that it was not four and twenty hours since we parted. I recollected a thousand things which I should have said to you, and spoke them involuntarily in the ear of night. <BR><BR>There was, my friend, there was one thing, which I meant to have told you at parting. Had you staid a few moments longer in the room after the seaman called us, I should have spoken it then; but you shunned being alone with me, and I could not command even words enough to tell you, that I wished to speak with you in private. Hear it now, and pity your Savillon. <BR>
(II, L26, pp. 2-4)",2009-09-14 19:41:36 UTC
"",Ruler,2003-10-22,"""The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.""",14679,2012-01-25 21:50:30 UTC,"Vol II, Letter 26<BR>","Found again searching ""conque"" and ""heart"" in HDIS (Prose) on 1/20/2005",&bull;Savillon to Beauvaris. Opening of Volume II. Added a new entry under conquest on 1/20/2005.,5483,"The fate of my father, as well as mutual inclination, made Roubign&eacute; his friend; for this last is of a temper formed rather to delight in the pride of assisting unfortunate worth, than in the joy of knowing it in a better situation. After the death of my father, I became the ward of his friend's generosity: a state I should have brooked but ill, had not Julia been his daughter. From those early days, when first I knew her, I remember her friendship as making part of my existence: without her, pleasure was vapid, and sorrow, in her society, was changed into enjoyment. At that time of life, the mind has little reserve. We meant but friendship, and called it so without alarm. <b>The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.</b><br>
(pp. 5-6)",2009-09-14 19:41:36 UTC
"","",2009-04-14,"""He felt the assiduity of my friendship, and I saw him grateful for its exertion;  yet would the idea of being obliged, often rankle in his mind.""",14681,2012-01-25 21:53:24 UTC,"Vol II, Letter 26",HDIS,"&bull;Savillon to Beauvaris. Opening of Volume II.<BR>
&bull;Cf. this OED citation: &nbsp;1b. of a wound, sore, disease, etc. In later use chiefly fig.1523 LD. B ERNERS Froiss. I. xciii. 115 His soores rankeled and..within a shorte space after he dyed. 1553 BRENDE Q. Curtius Gvij, The wound..beganne to swele and rancle as the bloud waxed colde. 1642 ROGERS Naaman 336 Which makes their disease to ranckle in them. 1741 RICHARDSON Pamela (1824) I. 204 The wound..is but skinned over, and rankles still at the bottom. a1828 H. N EELE Lit. Rem. (1829) 331 When the heart's wounds Rankle the sorest. 1875 STUBBS Const. Hist. III. xviii. 49 The king forgave Mowbray..but the sore rankled still. <BR>
&bull;I should decide if the second piece of bolded type deserves its own record. (I would extract the sublime mind that bears adversity) . OK, added.",5483,"I attended his family to that ancient mansion, which was now the sole property of the once opulent Roubign&eacute;. With unwearied attention I soothed his sorrows, and humbled myself before his misfortunes, as much as I had formerly resisted dependence on his prosperity. <BR><BR><b>He felt the assiduity of my friendship, and I saw him grateful for its exertion;  yet would the idea of being obliged, often rankle in his mind</b>: and I have seen him frequently look at me with an appearance of anger, when he thought I was conscious of obliging him. <BR><BR>Far different was the gentle nature of his daughter. She thanked me with unfeigned gratitude for my services to her father, and seemed solicitous to compensate with her smiles, for that want of acknowledgment she observed in him. <BR><BR>Had my heart been free before, it was impossible to preserve its freedom now. A spectator of all those excellencies which, though she ever possessed, her present situation alone could give full room to exert; all that sublimity of mind, which bore adversity unmoved; all that gentleness, which contrived to lighten it to her father, and smooth the rankling of his haughty soul! I applauded the election I had made, and looked on my love as a virtue. <BR><BR>Yet there were moments of anxiety, in which I feared the consequences of indulging this attachment. My own situation, the situation of Julia, the pride of her father, the pride which it was proper for herself to feel: all these were present to my view, and shewed me how little I could build on hope; yet it cheated me, I know not how, and I dreamed, from day to day, of blessings, which every day's reflection told me were not to be looked for. <BR>
(II, L26, pp. 8-10)",2009-09-14 19:41:37 UTC
