dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impression,2005-04-11 00:00:00 UTC,"Act I, scene i","Searching ""heart"" and ""stamp"" in HDIS (Drama)","",,6079,2009-09-14 19:45:41 UTC,16089,"MRS. G.<BR>Oh, every thing was prepared that could make a parent happy, or a daughter miserable. Parchment enough to drape Westminster Hall, where every fracture in the conjugal chain was provided against; even to the solder of separate maintenance for personal infidelity.--But no, <b>I took the man of my heart, proudly spurning those alliances, where all is fairly engrossed, but the affections, and every thing duly stampt, except an impression on the heart</b>. But come, Charles, you good creature, shew the lions; for my limbs are cramped by that odious chaise, to a degree.--","""I took the man of my heart, proudly spurning those alliances, where all is fairly engrossed, but the affections, and every thing duly stampt, except an impression on the heart""",""
"",2005-06-08 00:00:00 UTC,"Act III, scene i","Searching ""brain"" and ""iron"" in HDIS (Drama)","",,6079,2009-09-14 19:45:41 UTC,16090,"REUB.<BR>Let me go, father--I shall be better alone. ""Rosalie will never wound the heart that loves her!"" An angel spoke those words, and they are false. Oh! tear them from my memory --they burn--they madden!--<b>Father, why gird my poor brain with hoops of iron? In mercy loose them. Ah! now I'm free</b>-- Rosalie, I come.<BR><i><BR>(Rushes out.</i>)","""Father, why gird my poor brain with hoops of iron? In mercy loose them. Ah! now I'm free""",""
"",2003-11-27 00:00:00 UTC,Act I. Scene i.,HDIS,"",,6225,2009-09-14 19:47:04 UTC,16500,"CHORUS OF ISRAELITES<BR>And though no temple richly dressed <BR>Nor sacrifice is here, <BR><b>We'll make his temple in our breast,<BR>And offer up a tear. <BR>(</b>ll. 11-4, p. 608)","""We'll make his temple in our breast, / And offer up a tear.""",""
"",2005-06-08 00:00:00 UTC,"Act III, scene iii","Searching ""heart"" and ""iron""  in HDIS (Drama)","",,6226,2009-09-14 19:47:04 UTC,16501,"MOU.<BR>Yes, fellow-soldier, I fear heaven, and that rids me of every other fear.<BR><i><BR>[takes off from his girdle his keys--he throws them down.</i>]<BR><BR><b>Good bye, I wish you a wiser master--a jailor' heart should be like you--iron.</b>","""Good bye, I wish you a wiser master--a jailor' heart should be like you--iron.""",""
"",2003-11-27 00:00:00 UTC,"",HDIS,"",,6277,2009-09-14 19:47:27 UTC,16616,"'But consider their case: it may yet be your own! <BR>And see how they kneel: <b>is your heart made of stone</b>?' <BR>This moves, so at last I agree to relent, <BR>For ten pounds in hand and ten pounds to be spent. <BR>The judge takes the hint, having seen what we drive at, <BR>And lets them both off with correction in private. <BR>(ll. 68-73, p. 740)",The heart may be made of stone,""
"",2005-12-14 00:00:00 UTC,Poems Relating to America,"Searching ""soul"" and ""mirror"" in HDIS (c19 Poetry)","",,6294,2009-09-14 19:47:39 UTC,16677,"Yet, Lady, no--for song so rude as mine,<BR>Chase not the wonders of your art divine;<BR>Still, radiant eye, upon the canvass dwell;<BR>Still, magic finger, weave your potent spell;<BR>And, while I sing the animated smiles<BR>Of fairy nature in these sun-born isles,<BR>Oh, might the song awake some bright design,<BR>Inspire a touch, or prompt one happy line,<BR><b>Proud were my soul, to see its humble thought<BR>On painting's mirror so divinely caught;</b><BR>While wondering Genius, as he lean'd to trace<BR>The faint conception kindling into grace,<BR>Might love my numbers for the spark they threw,<BR>And bless the lay that lent a charm to you.","""Proud were my soul, to see its humble thought / On painting's mirror so divinely caught;""",""
Fetters,2011-07-29 16:29:28 UTC,"Act IV, scene i","Searching ""heart"" and ""chain"" in HDIS (Drama)","",,7049,2011-07-29 16:29:28 UTC,19055,"OLD REVEL<br>
Save him! secure his felicity! <b>Lady Stanmore will never know the value of domestic happiness till she has lost it: she will then find that female domination is wretched slavery; and that the silken tie--the silver links that chain the heart of woman to a worthy husband, is her noblest ornament--her crown of triumph</b>.<br>
(IV.i)","""Lady Stanmore will never know the value of domestic happiness till she has lost it: she will then find that female domination is wretched slavery; and that the silken tie--the silver links that chain the heart of woman to a worthy husband, is her noblest ornament--her crown of triumph.""",""
Fetters,2011-07-30 20:58:44 UTC,"Act III, scene v","Searching ""soul"" and ""chain"" in HDIS (Drama)","",,7056,2011-07-30 20:58:44 UTC,19075,"GAMBIA<br>
England! shall I behold thee? Talk of fabled land, or magic power! <b>But what land, that poet ever sung, or enchanter swayed, can equal that, which, when the slave's foot touches, he becomes free--his prisoned soul starts forth, his swelling nerves burst the chain that enthrall'd him, and, in his own strength he stands, as the rock he treads on, majestic and secure</b>.<br>
(III.v)","""But what land, that poet ever sung, or enchanter swayed, can equal that, which, when the slave's foot touches, he becomes free--his prisoned soul starts forth, his swelling nerves burst the chain that enthrall'd him, and, in his own strength he stands, as the rock he treads on, majestic and secure.""",""
Beasts,2012-07-03 19:15:54 UTC,"Act II, Scene iii","Searching ""heart"" and ""dog"" in HDIS (Drama)","",,7290,2012-07-03 19:15:54 UTC,19852,"LORD AVON.<br>
<br>
Horrible!--What! record a father's death without a tear?<br>
<br>
TYKE.<br>
Tear! Do you think a villain who has a father's death to answer for can cry?--<b>No, no, I feel a pack of dogs worrying my heart, and my eyes on fire--but I can't cry.</b>--<br>
[A vacant stare of horror.]<br>
<br>
LORD AVON.<br>
And is this desolation my work? Oh repent, repent!<br>
(II.iii)","""No, no, I feel a pack of dogs worrying my heart, and my eyes on fire--but I can't cry.""",""
"",2013-09-01 16:45:57 UTC,Part the Fourth,Seaching in LION,"",,7664,2013-09-01 16:45:57 UTC,22619,"<b>Philosophers, anatomists of soul, <br>
Ye have display'd a fearful spectacle, <br>
The human heart exposed in nakedness!</b> <br>
Come, gaze upon a kindred sight of woe; <br>
A hideous phantom,--from the bloated limb <br>
Dull drops the heavy flesh,--the bloodless vein <br>
Shrinks,--and the long cold arm, so ghastly white, <br>
Strikes with damp rattle on the bony thigh; <br>
A sickly green hath rusted on the brow, <br>
As though 'twere borrow'd from the charnel stone; <br>
And the dry dust is on the spider's web,<!--Page 48--><br>
That shades the vacant dwelling of the eye; <br>
A few thin locks still linger on the brow, <br>
And the chill breeze will sometimes shake those locks, <br>
With something not unlike the stir of life, <br>
More fearful than the fearful calm beneath;-- <br>
Well may'st thou shudder now,--but if that frame <br>
Should move, if from his lonely prison-place, <br>
By old Seville, or where Toledo taught <br>
Black secrets, started some foul fiend, whose task <br>
It is, to breathe around the vaulted grave <br>
The dewy dampness, that the mouldwarp loves,-- <br>
To bathe the fungus, with the clammy drop, <br>
That oozes from the dead decaying flesh,-- <br>
To feed in silence the sepulchral lamp; <br>
What, if o'erwearied with the tedious task, <br>
He loos'd the ligaments that held him there, <br>
And, bursting thro' the sepulchre's cold clasps, <br>
He bathed his black wings in the moonlight sea, <br>
And flinging round his path a meteor-shower,<!--Page 49--><br>
And pouring on the gale his stormy voice, <br>
Stain'd with his dusky presence the blue night; <br>
--What if he breath'd himself into that frame, <br>
Swell'd out those limbs to giant vastitude, <br>
Gave animation to the morbid mass, <br>
Lit the deserted fortress of the eye, <br>
And stalk'd 'mong men, and call'd upon the tribes, <br>
That gaz'd in awe, to bow before his might, <br>
And conquering, and to conquer, bent his course, <br>
And rous'd a thousand brother-fiends to share <br>
The spoil, and glory in the gloomy view!-- <br>
--Even such a Spirit over Earth has pass'd, <br>
Dimm'd the green beauties of Columbia's vales, <br>
And, scoffing at each dear humanity <br>
Of life, infected with his poisonous breath <br>
The heaven of France--""Hail, Revolution, hail! <br>
All hail, redeeming Spirit!""--shout and song, <br>
The ceaseless voice of maddening multitudes <br>
Rung the acclaim!--through courts, through cottages,<!--Page 50--><br>
That Spirit stalk'd--the temple's sanctuary <br>
Is foul--the altar hath been stain'd with blood-- <br>
The lovely novice-nun, whose lingering ear <br>
Dwelt on the evening hymn, who half believ'd, <br>
As through the chapel's painted panes she view'd <br>
The slow-descending sun, that from his orb <br>
On some slant beam angelic psalmists come <br>
To join the hymns of earth:--oh! she hath shrunk <br>
To feel the ruffian's hand fling back her veil, <br>
To see the face that scorn'd her agonies, <br>
To hear the screams, and shouts, and heavier sobs, <br>
Till sight, and sense, and feeling past away; <br>
At length she wakens from that utter trance <br>
Never to smile again; and fears to pray, <br>
And hates herself for her unworthiness:-- <br>
(ll. 1-64, pp. 48-50)","""Philosophers, anatomists of soul, / Ye have display'd a fearful spectacle, / The human heart exposed in nakedness!""",""
