theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-04-02 15:08:32 UTC,"Searching EEBO for ""soliloquy""",3732,"<b>'Tis an Error as groundless as Vulgar, to think that there goes no more to the furnishing a Poet, than a Wind-mill in the Head, a Stream of Tattle, and convenient Confidence; whereas no Exercise of the Soul requires a more compos'd Thought, more sparingness of Words, more Modesty and Caution in the Undertaker</b>. To make an ac|complisht Poet, Nature, in the first place must do her best; she must give him the Facul|ties of Soul in Perfection, a Copious Invention, a Comprehensive Memory, a Nimble Wit to re|pair to this Store-house for Materials on all oc|casions, a Strict Discerning Judgment to censure this Choice, to give it just Expression, and in short, to square and finish what was wrought off in the Heat of Fancy. Nor is even this e|nough to constitute a Poet. Nature will not do his Business, he must have the Addition of Arts and Learning, be familiar with the Sciences, acquainted with the Intrigues of Courts, the Customs and Constitutions of Nations, vers'd in their Languages, and read in the Histories of all Ages. His Knowledge must reach to the Policies of State, and descend even to Mecha|chanism; have insight into the meanest Myste|ries and Trades, because 'tis uncertain whi|ther his Subject will lead him; and he is to speak properly on all Occasions: nor are these Accomplishments above Humane Capacity, for they are every where conspicuous in the Iliad and the AEneid.",2011-04-02,9648,From the Dedication,2004-03-24 00:00:00 UTC,"""'Tis an Error as groundless as Vulgar, to think that there goes no more to the furnishing a Poet, than a Wind-mill in the Head, a Stream of Tattle, and convenient Confidence; whereas no Exercise of the Soul requires a more compos'd Thought, more sparingness of Words, more Modesty and Caution in the Undertaker.""","",""
"",2009-09-14 19:34:42 UTC,"Searching ""mint"" and ""brain"" in HDIS (Drama)",3904,"GUZM.<BR><BR><i> hems thrice.<BR><BR> Beauty in Pink,<BR> How canst thou think<BR> That Guzman's Heart is small,<BR> When thou dost see<BR> He dares love thee<BR> And tell it in a Madrigal.<BR></i><BR>ANTO.<i><BR></i>By this Light a Poet, Sister.<BR><BR>PASTR.<i><BR></i>He a Poet, alas, good Man! this is only what he has been taught by Rote.<BR><BR>GUZM.<i><BR></i>Hold thy Peace, Envy: <b>I say this is a Spanker Madrigal, and newly minted in my Brain.<BR></b><BR>PASTR.<i><BR></i>And, I say, Sir Poet Fop, If you can make an <i>Extempore</i> Sonnet, chuse which of us you like the best, and she shall be your Mistress.",2007-04-26,10093,Act I,2005-04-14 00:00:00 UTC,"""I say this is a Spanker Madrigal, and newly minted in my Brain.""",Coinage,""
"",2014-07-28 18:19:07 UTC,Reading,7988,"And first, the way of Meditating, I would recommend, conduces to keep the Soul from Idleness, and Employments worse than Idleness; for while a Man's thoughts are busi'd about the present subjects of his Reflections, our Ghostly Adversary is discourag'd to attempt that Soul, which he sees already taken up, with something that is at least innocent, if not good. <b>If I had not elsewhere display'd the Evil <!--Page  4--> and Danger of Idleness, and represented it as a thing, which, though we should admit not to be in it self a sin, yet may easily prove a greater mischief than a very great one, by at once tempting the Tempter to tempt us, and exposing the empty Soul, like an uninhabited place, to the next Passion or Temptation that takes the opportunity to seize upon it</b>: If (I say) I had not elsewhere discours'd at large against Idleness, I might here represent it as so formidable an Enemy, that it would appear alone a sufficient Motive to welcome our way of Meditation; That it banishes Idleness. He that is vers'd in making Reflections upon what occurs to him; He that (consequently) has the works of Nature, and the actions of Men, and almost every Casualty that falls under his Notice, to set his Thoughts on work, shall scarce want Themes to employ them on: And he that can (as it were) make the World vocal, by furnishing every Creature, and almost every occurrence, with a Tongue to entertain him with, and can make the little Accidents of his Life, and the very Flowers of his Garden, read him Lectures of Ethicks or Divinity; such a one, I say, shall scarce need to fly to the Tavern, or a worse place, to <!--Page  5--> get a Drawer, or a Gamester (perhaps no better qualifi'd) to help him to get rid of his time, such a one will rather pity, than pursue those, who think it their Priviledge to spend their whole Life in Diversions from the main Business of it; and out of an unskilful, and ill govern'd self-love, are come to that pass, that they cannot endure to be with themselves. Such a one will not need to frequent the company of those Gamesters, that are sure to lose that, which all their winnings will never be able to buy, or to redeem, and expose themselves coldly to as many Casualties, as ev'n War could threaten; and voluntarily tempt those Passions, it is the Task of Wisdome to decline, and a Virtue to suppress; losing nothing but their time, without losing their Patience too, and commonly a great part of that Reverence and Submission they owe to him, of whom the Scripture tells us,* that ev'n of Lots themselves, the whole disposal is his. Nor will he need, for want of knowing what to do when he is alone, to make it his almost daily Employment, to make impertinent Visits, to unsanctify'd Companies, where sometimes he may lose his good Name, often his Innocence, oftner his Zeal, and always his Time.<br>
(pp. 3-5)",,24332,"",2014-07-28 18:19:07 UTC,"""If I had not elsewhere display'd the Evil and Danger of Idleness, and represented it as a thing, which, though we should admit not to be in it self a sin, yet may easily prove a greater mischief than a very great one, by at once tempting the Tempter to tempt us, and exposing the empty Soul, like an uninhabited place, to the next Passion or Temptation that takes the opportunity to seize upon it.""",Empire,""
"",2014-07-28 18:19:51 UTC,Reading,7988,"<b>And, as the Exercise, I would perswade, will help to keep us from Idleness, so will it, to preserve us from harbouring evil Thoughts, which there is no such way to keep out of the Soul, as to keep her taken up with good ones; as Husbandmen, to rid a piece of rank Land of Weeds, do often find it as effectual a Course to sow it with good Seed, as to cut them down, or burn them up.</b> And indeed, the Thoughts of many a Person, are oftentimes so active, and restless, that something or other they must, and will perpetually be doing; and like unruly Souldiers, if you have not a care to employ them well, they will employ themselves ill.<br>
(p. 6)",,24333,"",2014-07-28 18:19:51 UTC,"""And, as the Exercise, I would perswade, will help to keep us from Idleness, so will it, to preserve us from harbouring evil Thoughts, which there is no such way to keep out of the Soul, as to keep her taken up with good ones; as Husbandmen, to rid a piece of rank Land of Weeds, do often find it as effectual a Course to sow it with good Seed, as to cut them down, or burn them up.""","",""
"",2014-07-28 18:20:29 UTC,Reading,7988,"And, as the Exercise, I would perswade, will help to keep us from Idleness, so will it, to preserve us from harbouring evil Thoughts, which there is no such way to keep out of the Soul, as to keep her taken up with good ones; as Husbandmen, to rid a piece of rank Land of Weeds, do often find it as effectual a Course to sow it with good Seed, as to cut them down, or burn them up. <b>And indeed, the Thoughts of many a Person, are oftentimes so active, and restless, that something or other they must, and will perpetually be doing; and like unruly Souldiers, if you have not a care to employ them well, they will employ themselves ill.</b><br>
(p. 6)",,24334,"",2014-07-28 18:20:29 UTC,"""And indeed, the Thoughts of many a Person, are oftentimes so active, and restless, that something or other they must, and will perpetually be doing; and like unruly Souldiers, if you have not a care to employ them well, they will employ themselves ill.""","",""
"",2014-07-28 18:21:12 UTC,Reading,7988,"Wherefore, when a Man hath once rendred this way of Thinking, familiar, sometimes the subject of his Meditation will lead him to Thoughts, and excite Affections, full of Serenity, and Joy, like those fair Mornings, where the cloudless Beams, and cherishing warmth of the Sun, inviting the Lark to aspire towards Heaven, make her at once mount, and sing; and when the Mind is rais'd to such a welcome and elevated state, to listen to an ordinary Temptation, a Man must forgo his Pleasure, as well as violate his Duty, and in the difference <!--Page  7--> betwixt the Imployment that busies him, and that whereto he is sollicited to stoop, he will easily discern, that his Innocence will not be the onely thing that he would lose by so disadvantageous a Change; And sometimes too, whether or no the Imployment that busies his Thoughts, happen to be so delightful, it will however appear to be so considerable, that it will seasonably furnish him with that excellent Answer of Nehemiah, to those that would have diverted him from building of the Temple, to come to a Treaty with them, I am doing a great Work, (and such indeed is the serving God, and the improving the Mind, whether we consider its Importance, or its Difficulty) so that I cannot come down; why should the work cease, whilst I leave it, and come down to you? <b>Which last Expression suits very well with the present case, since, when a pious Soul is once got upon the wing of Contemplation, she must descend and stoop to exchange her converse with Heavenly objects, for one with Earthly vanities, and much more must she debase and degrade her self, if the things she is tempted to, be Lusts, which she will thence clearly discern, to be as Low as the Hell they belong to, and deserve.</b><br>
(pp. 6-7)",,24335,"",2014-07-28 18:21:12 UTC,"""Which last Expression suits very well with the present case, since, when a pious Soul is once got upon the wing of Contemplation, she must descend and stoop to exchange her converse with Heavenly objects, for one with Earthly vanities, and much more must she debase and degrade her self, if the things she is tempted to, be Lusts, which she will thence clearly discern, to be as Low as the Hell they belong to, and deserve.""","",""
"",2014-07-28 18:24:23 UTC,"Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 276.",7988,"NOr will the Meleteticks (or way, and kind of Meditation) I would perswade, keep Men alone from such gross and notorious Idleness, that they may be ask'd the Question, propos'd by the Housholder in the Gospel, Why sit ye here all the Day idle? But this way of Thinking, may in part keep Men from the loss of such smaller parcels of Time, as though a meer Morallist would not perhaps censure the neglect of them in others, yet a Devout person <!--Page  9--> would condemn it in himself: For betwixt the more stated Employments, and important Occurrences of humane Life, there usually happen to be interpos'd certain Intervals of Time, which, though they are wont to be neglected, as being singly, or within the Compass of one day inconsiderable, yet in a Man's whole Life, they may amount to no contemptible Portion of it. Now these uncertain Parentheses, (if I may so call them) or Interludes, that happen to come between the more solemn Passages (whether Businesses, or Recreations) of humane Life, are wont to be lost by most Men, for want of a Value for them, and ev'n by good Men, for want of Skill to preserve them: For though they do not properly despise them, yet they neglect, or lose them, for want of knowing how to rescue them, or what to do with them. <b>But as though grains of Sand and Ashes be a part, but of a despicable smallness, and very easie, and liable to be scatter'd, and blown away; yet the skilful Artificer, by a vehement Fire, brings Numbers of these to afford him that noble substance, Glass, by whose help we may both see our selves, and our Blemishes, lively represented, (as in Looking-glasses) and discern Celestial <!--Page  10--> objects, (as with Telescopes) and with the Sun-beams, kindle dispos'd Materials, (as with Burning-glasses) So when these little Fragments, or Parcels of Time, which, if not carefully look'd to, would be dissipated, and lost, come to be manag'd by a skilful Contemplator, and to be improv'd by the Celestial fire of Devotion, they may be so order'd, as to afford us both Looking-glasses, to dress our Souls by, and Perspectives to discover Heavenly wonders, and Incentives to inflame our hearts with Charity and Zeal</b>; And since Gold-smiths and Refiners are wont all the year long carefully to save the very sweepings of their Shops, because they may contain in them some Filings, or Dust of those richer Metals, Gold and Silver; I see not why a Christian may not be as careful, not to lose the Fragments and lesser Intervals of a thing incomparably more precious than any Metal, Time; especially, when the Improvement of them, by our Meleteticks, may not onely redeem so many Portions of our Life, but turn them to pious Uses, and particularly to the great Advantage of Devotion.<br>
(pp. 8-10)",,24336,"",2014-07-28 18:24:23 UTC,"""But as though grains of Sand and Ashes be a part, but of a despicable smallness, and very easie, and liable to be scatter'd, and blown away; yet the skilful Artificer, by a vehement Fire, brings Numbers of these to afford him that noble substance, Glass, by whose help we may both see our selves, and our Blemishes, lively represented, (as in Looking-glasses) and discern Celestial objects, (as with Telescopes) and with the Sun-beams, kindle dispos'd Materials, (as with Burning-glasses) So when these little Fragments, or Parcels of Time, which, if not carefully look'd to, would be dissipated, and lost, come to be manag'd by a skilful Contemplator, and to be improv'd by the Celestial fire of Devotion, they may be so order'd, as to afford us both Looking-glasses, to dress our Souls by, and Perspectives to discover Heavenly wonders, and Incentives to inflame our hearts with Charity and Zeal.""",Mirror,""
"",2014-07-28 18:25:31 UTC,Reading,7988,"NOr will the Meleteticks (or way, and kind of Meditation) I would perswade, keep Men alone from such gross and notorious Idleness, that they may be ask'd the Question, propos'd by the Housholder in the Gospel, Why sit ye here all the Day idle? But this way of Thinking, may in part keep Men from the loss of such smaller parcels of Time, as though a meer Morallist would not perhaps censure the neglect of them in others, yet a Devout person <!--Page  9--> would condemn it in himself: For betwixt the more stated Employments, and important Occurrences of humane Life, there usually happen to be interpos'd certain Intervals of Time, which, though they are wont to be neglected, as being singly, or within the Compass of one day inconsiderable, yet in a Man's whole Life, they may amount to no contemptible Portion of it. Now these uncertain Parentheses, (if I may so call them) or Interludes, that happen to come between the more solemn Passages (whether Businesses, or Recreations) of humane Life, are wont to be lost by most Men, for want of a Value for them, and ev'n by good Men, for want of Skill to preserve them: For though they do not properly despise them, yet they neglect, or lose them, for want of knowing how to rescue them, or what to do with them. But as though grains of Sand and Ashes be a part, but of a despicable smallness, and very easie, and liable to be scatter'd, and blown away; yet the skilful Artificer, by a vehement Fire, brings Numbers of these to afford him that noble substance, Glass, by whose help we may both see our selves, and our Blemishes, lively represented, (as in Looking-glasses) and discern Celestial <!--Page  10--> objects, (as with Telescopes) and with the Sun-beams, kindle dispos'd Materials, (as with Burning-glasses) So when these little Fragments, or Parcels of Time, which, if not carefully look'd to, would be dissipated, and lost, come to be manag'd by a skilful Contemplator, and to be improv'd by the Celestial fire of Devotion, they may be so order'd, as to afford us both Looking-glasses, to dress our Souls by, and Perspectives to discover Heavenly wonders, and Incentives to inflame our hearts with Charity and Zeal; <b>And since Gold-smiths and Refiners are wont all the year long carefully to save the very sweepings of their Shops, because they may contain in them some Filings, or Dust of those richer Metals, Gold and Silver; I see not why a Christian may not be as careful, not to lose the Fragments and lesser Intervals of a thing incomparably more precious than any Metal, Time</b>; especially, when the Improvement of them, by our Meleteticks, may not onely redeem so many Portions of our Life, but turn them to pious Uses, and particularly to the great Advantage of Devotion.<br>
(pp. 8-10)",,24337,"",2014-07-28 18:25:31 UTC,"""And since Gold-smiths and Refiners are wont all the year long carefully to save the very sweepings of their Shops, because they may contain in them some Filings, or Dust of those richer Metals, Gold and Silver; I see not why a Christian may not be as careful, not to lose the Fragments and lesser Intervals of a thing incomparably more precious than any Metal, Time.""","",""
"",2014-07-28 18:26:27 UTC,Reading,7988,"And indeed, the Affairs and Customs of the World, the Imployments of our particular Callings, the allowable Recreations, <!--Page  11--> that Health, or Weariness requires, and the Multitude of unfore-seen, and scarce evitable Avocations, that are wont to share our Time among them, leave us so little of it, to imploy in the set and solemn Exercises of Devotion, and make those so unfrequent, that our Hearts are in great Danger, of being, by the Business, and Pleasures, and Hurry of the World, if not perverted from Aspiring to, at least too long diverted from Enjoying, Communion with God, and kept too much Strangers to Him, if in the long Intervals of our more solemn Exercises of Devotion, we be not careful to lay hold on the short, and transient Opportunities of Cherishing, and reviving, that Grace in us, and do not by the Rises given us by the Things that occur, take occasion to make frequent, though but short Flights Heaven-wards, in extemporary Reflections, serious Soliloquies, piercing Ejaculations, and other mental, either Exercises, or Expressions of Devotion, by which means, we may make those very objects, and occasions, that would Discourage, or at least Distract, our Minds, elevate and animate them: <b>As Jonathan made those very things, whereby his Enemies, the Philistins, sought to intrap, or destroy him, Incouragements <!--Page  12--> to fight with them, and Omens of his Victory over them. And as scarce any Time is so short, but that things so Agile, and asspiring as the Flames of a Devout Soul, may take a flight to Heaven, (as Nehemiah could find time to dart up a successful Prayer to the Throne of Grace, whilst he stood waiting behind the King of Persia's Chair) so by these extemporary Reflections, as well as by other mental Acts of Piety duely made, a Devout Soul may not onely rescue these precious Fragments of Time, but procure Eternity with them.</b><br>
(pp. 10-11)",,24338,"",2014-07-28 18:26:27 UTC,"""As Jonathan made those very things, whereby his Enemies, the Philistins, sought to intrap, or destroy him, Incouragements to fight with them, and Omens of his Victory over them. And as scarce any Time is so short, but that things so Agile, and asspiring as the Flames of a Devout Soul, may take a flight to Heaven, (as Nehemiah could find time to dart up a successful Prayer to the Throne of Grace, whilst he stood waiting behind the King of Persia's Chair) so by these extemporary Reflections, as well as by other mental Acts of Piety duely made, a Devout Soul may not onely rescue these precious Fragments of Time, but procure Eternity with them.""","",""
"",2014-07-28 18:27:56 UTC,"Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 277.",7988,"But, that which may much indear such Meditations, is, their suprizing ev'n him, whose Thoughts they are: For one of the chief accounts, upon which Wit it self is delightful, is, in very many cases, the unexpectedness of the things that please us; that unexpectedness being the highest Degree of Novelty, which, as I freshly noted, does exceedingly gratifie most Men's minds. <b>We need not in this case, as in most others, make an uneasie Preparation to entertain our Instructors; for our Instructions are suddenly, and as it were cut of an Ambuscade, shot into our Mind, from things whence we never expected them, so that we receive <!--Page  16--> the advantage of learning good Lessons, without the trouble of going to School for them, which, to many, appears the greatest trouble that is to be undergone, for the Acquist of Knowledge.</b> But though these Irradiations of Light, be oftentimes sudden, as that which we receive from flashes of Lightning, yet 'tis not always upon the single account of this suddenness, that the Instructions, presented us by Occasional Meditations, have an unexpectedness; for oftentimes, the Subject that is consider'd, appears not to be any thing at all of Kin to the Notion it suggests. And there are many of these Reflections, whose Titles, though they name the occasion of them, do so little assist, ev'n an ingenious Reader, to ghess what they contain, that if you tell him what is treated of, he will scarce imagine, how such Thoughts can be made to have a Relation to such remote Subjects; And the Informations we receive from many Creatures, and Occurrences, are oftentimes extremely distant from what, one would conjecture to be the most obvious, and natural Thoughts those Themes are fitted to present us, though, when the Circumstances are throughly examin'd, and consider'd, the Informations appear proper enough: Thus, when a Navigator suddenly <!--Page  17--> spies an unknown Vessel afar off, before he has hail'd her, he can scarcely, if at all, conclude what he shall learn by her, and he may from a Ship, that he finds perhaps upon some remoter coast of Africa, or the Indies, meet with Informations concerning his own Country, and affairs; And thus sometimes a little Flower may point us to the Sun, and by casting our eyes down to our feet, we may in the water see those Stars that shine in the Firmament or highest visible Heaven.<br>
(pp. 15-17)",,24339,"",2014-07-28 18:27:43 UTC,"""We need not in this case, as in most others, make an uneasie Preparation to entertain our Instructors; for our Instructions are suddenly, and as it were cut of an Ambuscade, shot into our Mind, from things whence we never expected them, so that we receive the advantage of learning good Lessons, without the trouble of going to School for them, which, to many, appears the greatest trouble that is to be undergone, for the Acquist of Knowledge.""","",""
