theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""This poor right hand of mine  / Is left to tyrannize upon my breast,  / Who, when my heart, all mad with misery,  / Beats in this hollow prison of my flesh,  / Then thus I thump it down.""",,"",2009-09-14 19:33:45 UTC,"Act III, scene ii. At banquet with Marcus and Lavinia",3446,"TITUS<b><BR></b>So, so, now sit, and look you eat no more <BR>Than will preserve just so much strength in us <BR>As will revenge these bitter woes of ours. <BR><BR><i>[They sit] <BR><BR></i>TITUS<b><BR></b>Marcus, unknit that sorrow-wreathen knot. <BR>Thy niece and I, poor creatures, want our hands, <BR>And cannot passionate our tenfold grief <BR>With folded arms. <b>This poor right hand of mine <BR>Is left to tyrannize upon my breast, <BR>Who, when my heart, all mad with misery, <BR>Beats in this hollow prison of my flesh, <BR>Then thus I thump it down</b>. <BR><BR><i>He beats his breast <BR><BR>To Lavinia <BR><BR></i>TITUS<b><BR></b>Thou map of woe, that thus dost talk in signs, <BR>When thy poor heart<b> </b>beats with outrageous beating <BR>Thou canst not strike it thus to make it still! <BR>Wound it with sighing, girl; kill it with groans, <BR>Or get some little knife between thy teeth <BR>And just against thy heart<b> </b>make thou a hole, <BR>That all the tears that thy poor eyes let fall <BR>May run into that sink and, soaking in, <BR>Drown the lamenting fool in sea-salt tears. <BR>(III.ii.1-20)",HDIS,8764,2003-08-04 00:00:00 UTC,"&bull;A stickler would complain that the heart is not a prison here, but the flesh is.<BR>&bull;Cross-reference Odysseus in Pope, beating down his heart (as discussed in Adorno and Horkheimer)."
"","""Burgundy / Enshrines thee in his heart, and there erects / Thy noble deeds as valour's monuments.""",,"",2009-09-14 19:33:45 UTC,"Act III, scene vi. ",3447,"<i>An alarum. Enter Lord Talbot, the Duke of Burgundy, and the rest of the English Soldiers <BR><BR></i>TALBOT<b><BR></b>Lost and recovered in a day again! <BR>This is a double honour, Burgundy; <BR>Yet heavens have glory for this victory! <BR><BR>BURGUNDY<b><BR></b>Warlike and martial Talbot, <b>Burgundy <BR>Enshrines thee in his heart, and there erects <BR>Thy noble deeds as valour's monuments</b>. <BR>(III.vi.1-6)",HDIS,8770,2003-08-05 00:00:00 UTC,""
"","""In prison hast thou spent a pilgrimage, / And like a hermit overpassed thy days.""",,"",2009-09-14 19:33:46 UTC,"Act II, scene v. Richard Plantagenet pronounces over Mortimer's corpse",3447,"RICHARD PLANTAGENET<b><BR></b>And peace, no war, befall thy parting soul. <BR><b>&nbsp;In prison hast thou spent a pilgrimage, <BR>&nbsp;And like a hermit overpassed thy days. </b><BR>&nbsp;Well, I will lock his counsel in my breast, <BR>&nbsp;And what I do imagine, let that rest. <BR>Keepers, convey him hence, and I myself <BR>&nbsp;Will see his burial better than his life. <BR><BR><i>Exeunt Keepers with Mortimer's body <BR><BR></i>RiICHARD PLANTAGENET<b><BR></b>&nbsp;Here dies the dusky torch of Mortimer, <BR>&nbsp;Choked with ambition of the meaner sort. <BR>&nbsp;And for those wrongs, those bitter injuries, <BR>Which Somerset hath offered to my house, <BR>&nbsp;I doubt not but with honour to redress. <BR>&nbsp;And therefore haste I to the Parliament, <BR>&nbsp;Either to be restor&egrave;d to my blood, <BR>&nbsp;Or make mine ill th' advantage of my good. <BR>(II.v.115-29)",HDIS; MacDonald's <u>History of the Concept of Mind</u> (272),8775,2003-10-09 00:00:00 UTC,"&bull;Is MacDonald right here? REVISIT<BR>&bull;The ""dusky torch"" is suggestive but doesn't deserve its own entry."
"","""One of our souls had wandered in the air, / Banished this frail sepulchre of our flesh.""",,"",2013-06-04 15:53:58 UTC,"Act I, scene iii. ",3454,"BOLINGBROKE<br>
Norfolk, so far as to mine enemy: <br>
By this time, had the King permitted us, <br>
<b>One of our souls had wandered in the air, <br>
Banished this frail sepulchre of our flesh</b>, <br>
As now our flesh is banished from this land. <br>
Confess thy treasons ere thou fly the realm. <br>
Since thou hast far to go, bear not along <br>
The clogging burden of a guilty soul.<br>
(I.iii.26-34)",HDIS,8813,2003-10-09 00:00:00 UTC,"&bull; Mixed: flight, banishment, sepulchre..."
"","""As you shall deem yourself lodged in my heart , / Though so denied fair harbour in my house. """,,"",2009-09-14 19:33:47 UTC,"Act II, scene i. While waiting for the packet (Boyet promises, ""Tomorrow"") that proves receipt of debt paid, the Princess of France and her ladies, Rosaline, Maria, and Katherine, must camp outside the gates",3456,"KING<b><BR></b>It shall suffice me, at which interview <BR>All liberal reason I will yield unto. <BR>Meantime receive such welcome at my hand <BR>As honour, without breach of honour, may <BR>Make tender of to thy true worthiness. <BR>You may not come, fair princess, within my gates, <BR>But here without you shall be so received <BR><b>As you shall deem yourself lodged in my heart ,<BR>Though so denied fair harbour in my house. </b><BR>Your own good thoughts excuse me, and farewell. <BR>Tomorrow shall we visit you again. <BR>(II.i.171-6)",HDIS,8824,2003-08-07 00:00:00 UTC,""
"","""Th' incessant care and labour of his mind / Hath wrought the mure that should confine it in / So thin that life looks through and will break out.""",,"",2009-09-14 19:33:48 UTC,"Act IV, scene iii. King Henry swoons and recovers",3460,"KING HENRY<b><BR></b>And wherefore should these good news make me sick? <BR>Will fortune never come with both hands full, <BR>But write her fair words still in foulest letters? <BR>She either gives a stomach and no food -- <BR>Such are the poor in health -- or else a feast, <BR>And takes away the stomach -- such are the rich, <BR>That have abundance and enjoy it not. <BR>I should rejoice now at this happy news, <BR>And now my sight fails, and my brain is giddy. <BR>O me! Come near me now; I am much ill. <BR><BR><i>He swoons <BR><BR></i>GLOUCESTER<b><BR></b>Comfort, your majesty! <BR><BR>CLARENCE<b><BR></b>O my royal father! <BR><BR>WESTMORLAND<b><BR></b>My sovereign lord, cheer up yourself, look up. <BR><BR>WARWICK<b><BR></b>Be patient, princes; you do know these fits <BR>Are with his highness very ordinary. <BR>Stand from him, give him air; he'll straight be well. <BR><BR>CLARENCE<b><BR></b>No, no, he cannot long hold out these pangs. <BR><b>Th' incessant care and labour of his mind <BR>Hath wrought the mure that should confine it in <BR>So thin that life looks through and will break out. </b><BR><BR>GLOUCESTER<b><BR></b>The people fear me, for they do observe <BR>Unfathered heirs and loathly births of nature. <BR>The seasons change their manners, as the year <BR>Had found some months asleep and leaped them over. <BR><BR>CLARENCE<b><BR></b>The river hath thrice flowed, no ebb between, <BR>And the old folk, time's doting chronicles, <BR>Say it did so a little time before <BR>That our great grandsire Edward sicked and died. <BR><BR>WARWICK<b><BR></b>Speak lower, princes, for the King recovers. <BR><BR>GLOUCESTER<b><BR></b>This apoplexy will certain be his end. <BR><BR>KING HENRY<b><BR></b>I pray you take me up and bear me hence <BR>Into some other chamber; softly, pray. <BR>(IV.iii.102-132)",HDIS,8836,2003-08-26 00:00:00 UTC,"&bull;Compare Samuel Daniel's <u>The First Four Bookes of the Ciuile Wars Between the Two Houses of Lancaster and Yorke</u> (1595): ""Besiegd the hold that could not long defend / And so consum'd all that imboldning store / Of hote gaine-striuing bloud that did contend, / Wearing the wall so thin that now the mind / Might well look thorow, and his frailty find"" (Book III, ll. 20-4)"
"","""O thou that dost inhabit in my breast , / Leave not the mansion so long tenantless / Lest, growing ruinous, the building fall / And leave no memory of what it was.""",,"",2009-09-14 19:33:59 UTC,"Act V, scene iv.",3546,"VALENTINE<b><BR></b>How use doth breed a habit in a man! <BR>This shadowy desert, unfrequented woods <BR>I better brook than flourishing peopled towns. <BR>Here can I sit alone, unseen of any, <BR>And to the nightingale's complaining notes <BR>Tune my distresses and record my woes. <BR><b>O thou that dost inhabit in my breast ,<BR>Leave not the mansion so long tenantless <BR>Lest, growing ruinous, the building fall <BR>And leave no memory of what it was. </b><BR>Repair me with thy presence, Silvia. <BR>Thou gentle nymph, cherish thy forlorn swain. <BR>What hallooing and what stir is this today? <BR>These are my mates, that make their wills their law, <BR>Have some unhappy passenger in chase. <BR>They love me well, yet I have much to do <BR>To keep them from uncivil outrages. <BR>Withdraw thee, Valentine. Who's this comes here? <BR>(V.iv.1-18)",HDIS,9149,2003-07-29 00:00:00 UTC,I've included twice: Mansion and Tenant
"","""Then, York, unloose thy long imprisoned thoughts,  / And let thy tongue be equal with thy heart.""",,"",2009-09-14 19:34:00 UTC,"Act V, scene i.",3548,"YORK<b><BR></b>How now? Is Somerset at liberty? <BR><b>Then, York, unloose thy long imprisoned thoughts, <BR>And let thy tongue be equal with thy heart.</b><BR>Shall I endure the sight of Somerset? <BR>False King, why hast thou broken faith with me, <BR>Knowing how hardly I can brook abuse? <BR>""King"" did I call thee? No, thou art not king; <BR>Not fit to govern and rule multitudes, <BR>Which dar'st not -- no, nor canst not -- rule a traitor. <BR>That head of thine doth not become a crown; <BR>Thy hand is made to grasp a palmer's staff, <BR>And not to grace an aweful princely sceptre. <BR>That gold must round engird these brows of mine, <BR>Whose smile and frown, like to Achilles' spear, <BR>Is able with the change to kill and cure. <BR>Here is a hand to hold a sceptre up, <BR>And with the same to act controlling laws. <BR>Give place! By heaven, thou shalt rule no more <BR>O'er him whom heaven created for thy ruler. <BR>(V.i.97-105)",HDIS,9171,2003-07-30 00:00:00 UTC,""
"","""My heart, sweet boy, shall be thy sepulchre,  / For from my heart thine image ne'er shall go.""",2004-01-25,"",2009-09-14 19:34:01 UTC,"Act II, scene v.",3549,"SECOND SOLDIER<b><BR></b>These arms of mine shall be thy winding sheet; <BR><b>My heart, sweet boy, shall be thy sepulchre, <BR>For from my heart thine image ne'er shall go. </b><BR>My sighing breast shall be thy funeral bell, <BR>And so obsequious will thy father be, <BR>E'en for the loss of thee, having no more, <BR>As Priam was for all his valiant sons. <BR>I'll bear thee hence, and let them fight that will -- <BR>For I have murdered where I should not kill. <BR>(II.v.114-122)",HDIS,9181,2003-08-01 00:00:00 UTC,""
"","""Now my soul's palace is become a prison.""",,"",2009-09-14 19:34:01 UTC,"Act II, scene i.",3549,"EDWARD<b><BR></b>Sweet Duke of York, our prop to lean upon, <BR>Now thou art gone, we have no staff, no stay. <BR>O Clifford, boist'rous Clifford -- thou hast slain <BR>The flower of Europe for his chivalry, <BR>And treacherously hast thou vanquished him -- <BR>For hand to hand he would have vanquished thee. <BR><b>Now my soul's palace is become a prison.</b> <BR>Ah, would she break from hence that this my body <BR>Might in the ground be clos&egrave;d up in rest. <BR>For never henceforth shall I joy again -- <BR>Never, O never, shall I see more joy. <BR>(II.i.68-78)",HDIS,9186,2003-08-01 00:00:00 UTC,&bull;I've included twice: Palace and Prison
