dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Optics,2009-09-14 19:43:33 UTC,Chapter VI,Reading,"",2003-10-23,5775,2012-01-23 16:59:51 UTC,15404,"[...] Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. <b>These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature</b>.<br>
(p. 113-114)","""These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.""",&bull;Cross reference: Wollstonecraft seems to be borrowing Akenside's metaphor of concentered beams.
"",2003-07-29 00:00:00 UTC,I've included the whole poem,Reading,"",2003-10-23,5851,2009-09-14 19:44:02 UTC,15582,"A Fragment. The Blind Man<BR><BR>SAY, reverend man, why midst this stormy night<BR>Wander'st thou, darkling and exposed, alone?<BR>Alas! I would assist thee, though unknown.<BR><BR>'Rash youth! that <b>God which robbed my eyes of sight<BR>Darts through my mind a ray of sacred light</b>:<BR>The winds I heed not, nor the lashing shower,<BR>My sinewy frame is firm, my soaring mind has power.<BR>This oaken staff feels out the dangerous way:<BR>'Twas Heaven's fierce fire which swept my eyes away,<BR>And left an orbless trunk, that knows nor night nor day.<BR><BR>Yet strong ideas rooted in my brain<BR>Form there an universe, which doth contain<BR>Those images which Nature's hand displays,<BR>The heavenly arch, the morning's glowing rays;<BR>Mountains and plains, the sea by tempests hurled,<BR>And all the grandeur of this glorious world!'<BR><BR>But, ah! how wild drives on the rapid storm,<BR>Dashing the rain against thy reverend form!<BR>Yon swelling river, foaming towards the main,<BR>Smokes midst th' advancing waves and falling rain:<BR>O, father! my young soul is shook within;<BR>O! let me lead you from this horrid scene.<BR><BR>'I yield;--but let not fear thy mind deform:<BR>Hark! 'tis God's voice which urges on the storm;<BR>He to this world of elements gave form.<BR>From them he moulded all, yet gave not peace,<BR>But broke the harmony, and bade them rage;<BR>He meant not happiness should join with ease,<BR>But vaired joys and pains should all the world engage.'<BR>(ll. 1-29, p. 490-1)","A ""ray of sacred light"" may dart the mind of the blind",&bull;Oliver Sack's has just recently published an article in the <u>New Yorker</u> about what the blind see. 
Optics,2009-03-16 00:00:00 UTC,"Vol. III, Chap V",Reading,"",,6506,2013-06-04 18:40:11 UTC,17303,"Vivaldi paused a moment; for he now recollected the obscure and imperfect story, which Paulo had related while they were confined in the dungeon of Paluzzi, respecting a confession made in the church of the Black Penitents; but he could not presume to affirm, that it concerned Schedoni. He remembered also the monk's garments, stained with blood, which he had discovered in the vaults of that fort. The conduct of the mysterious being, who now stood before him, with many other particulars of his own adventures there, passed like a vision over his memory. <b>His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity</b>. An unusual dread seized upon him; and a superstition, such as he had never before admitted in an equal degree, usurped his judgment. He looked up to the shadowy countenance of the stranger; <!--End Page 369--> and almost believed he beheld an inhabitant of the world of spirits.<br>
(III.v, pp. 369-370)","""His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity.""",""
"",2013-03-22 20:43:44 UTC,Chapter 5. A Sermon,"Searching ""mind"" in C-H Lion","",,7335,2013-03-22 20:43:44 UTC,20030,"The kind reception of Mrs. Arlbery, and all the animation of her discourse, were thrown away upon Camilla. <b>An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other</b>.<br>
(III.v.5, p. 58)","""An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other.""",""
"",2013-05-29 19:51:01 UTC,Chapter XXXII. Reasons Why and Wherefore	,Reading,"",,7396,2013-05-29 19:51:01 UTC,20246,"<b>Such were the dreadful images that haunted her distracted mind, and nature was sinking fast under the dreadful malady which medicine had no power to remove</b>. The surgeon who attended her was a humane man; he exerted his utmost abilities to save her, but he saw <!--111--> she was in want of many necessaries and comforts, which the poverty of her hospitable host rendered him unable to provide: he therefore determined to make her situation known to some of the officers' ladies, and endeavour to make a collection for her relief.<br>
(II.xxxii, pp. 110-1; pp. 122-3 in Penguin edition)","""Such were the dreadful images that haunted her distracted mind, and nature was sinking fast under the dreadful malady which medicine had no power to remove.""",""
Optics,2013-06-04 20:13:20 UTC,"Vol. II, Chap. x",Reading,"",,6506,2013-06-04 20:13:20 UTC,20346,"Schedoni, meanwhile, shut up in his chamber, was agitated by feelings of a very opposite nature. <b>When their first excess was exhausted, and his mind was calm enough to reflect, the images that appeared on it struck him with solemn wonder</b>. In pursuing Ellena at the criminal instigation of the Marchesa di Vivaldi, it appeared that he had been persecuting his own child; and in thus consenting to conspire against the innocent, he had in the event been only punishing the guilty, and preparing mortification for himself on the exact subject to which he had sacrificed his conscience. Every step that he had taken with a view of gratifying his ambition was retrograde, and while he had been wickedly intent to serve the Marchesa and himself, by preventing the marriage of Vivaldi and Ellena, he had been laboriously counteracting his own fortune. An alliance with the illustrious house of Vivaldi, was above his loftiest hope of advancement, and this event he had himself nearly prevented by the very means which had been adopted, at the expence of every virtuous consideration, to obtain an inferior promotion. Thus by a singular retribution, his own crimes had recoiled upon himself.<br>
(II.x, p. 281)","""When their first excess was exhausted, and his mind was calm enough to reflect, the images that appeared on it struck him with solemn wonder.""","Like a mirror or liquid metaphor: reflection, images ""on it""? INTEREST"
Mirror,2013-08-16 02:55:56 UTC,"Act IV, scene i","Searching ""mind"" and ""mirror"" in ECCO-TCP","",,7588,2013-08-16 02:55:56 UTC,22169,"ORSASMYN.<br>
Oh! that superior mind is gone for ever!<br>
--Yet still, thus ruin'd, like a broken mirror,<br>
It gives a perfect image in each fragment!<br>
(IV.i, p. 53)","""Oh! that superior mind is gone for ever! / --Yet still, thus ruin'd, like a broken mirror, / It gives a perfect image in each fragment!""",""
Mirror,2013-08-16 06:16:23 UTC,"Vol. II, Chap. xxii","Searching ""mind"" and ""mirror"" in ECCO-TCP","",,7591,2013-08-16 06:16:23 UTC,22194,"Chapter XXII<br>
Mrs. Chartres was one of those persons to whom time is a burden, which, without the assistance of cards, would be insupportable. She considered whist as the first end of existence, and the sole pleasure of society; for she thought conversation the dullest occupation in the world; and, although she knew there was such a term as friendship, her feelings did not convey much force to its meaning. Yet, she was not insensible of some preference towards those who gave her the best dinners. A present of a brace of woodcocks, of which she was remarkably fond, would also secure her partial regard, and a young hare never failed to win her heart. With too little sensibility to feel her own deficiencies, and too little discernment to perceive when she was treated with contempt, Mrs. Chartres could bear neglect without mortification, and derision without resentment. She was perfectly satisfied <!--Page  23--> with being admitted into company, as one who helped to make up the necessary number at a whist table, and to act a part, which an automaton, with a very little farther improvement in mechanism, could have performed as well. It was fortunate for Mrs. Chartres, that she was not difficult in her choice of society, or rigorous in her demands of attention and respect; for she found solitude the most insupportable of all evils. <b>Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.</b><br>
(II.xxii, pp. 22-3)","""Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.""",""
"",2014-03-06 02:24:07 UTC,"",Reading,"",,5841,2014-03-06 02:24:07 UTC,23457,"St. AUBERT, sufficiently restored by a night's repose to pursue his journey, set out in the morning, with his family and Valancourt, for Rousillon, which he hoped to reach before night-fall. The scenes, through which they now passed, were as wild and romantic, as any they had yet observed, with this difference, that beauty, every now and then, softened the landscape into smiles. Little woody recesses appeared among the mountains, covered with bright verdure and flowers; or a pastoral valley, opened its grassy bosom in the shade of the cliffs, with flocks and herds loitering along the banks <!--Page  130--> of a rivulet, that refreshed it with perpetual green. St. Aubert could not repent the having taken this fatiguing road, though he was this day, also, frequently obliged to alight, to walk along the rugged precipice, and to climb the steep and flinty mountain. The wonderful sublimity and variety of the Prospects repaid him for all this, and the enthusiasm, with which they were viewed by his young companions, heightened his own, and awakened a remembrance of all the delightful emotions of his early days, when the sublime charms of nature were first unveiled to him. He found great pleasure in conversing with Valancourt, and in listening to his ingenuous remarks. The fire and simplicity of his manners seemed to render him a characteristic figure in the scenes around them; and St. Aubert discovered in his sentiments the justness and the dignity of an elevated mind, unbiassed by intercourse with the world. He perceived, that his opinions were formed, rather than imbibed; were more the result of thought, <!--Page  131--> than of learning. <b>Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.</b><br>
(I, pp. 129-131; pp. 49-50 in Penguin)","""Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.""",""
Mirror,2014-07-29 19:52:45 UTC,"","Searching ""fancy's mirror"" in ECCO","",,7992,2014-07-29 19:53:10 UTC,24346,"Yet reason vainly to persuade her strove-- <br>
For weak is reason, when oppos'd to love; <br>
Doubt o'er her mind a chequer'd mantle flings, <br>
And a dark train of strange conjectures brings. <br>
Then jealous fears and strange suspicions rise, <br>
While from her breast impartial candour flies. <br>
<b>In fancy's mirror dreadful scenes appear, <br>
Design'd by doubt, and magnified by fear, <br>
There some gay female, frivolous and vain, <br>
Artfully forms the captivating chain; <br>
Makes him the slave of passion and caprice, <br>
Perverts his principles, and wounds his peace.</b> <br>
At Fortune's altar he appears to bow, <br>
Prepar'd the fascinating dice to throw, <br>
On one flight chance his destiny to reft, <br>
And barter all the comfort of his breast; <br>
She fees him with a dangerous fet engage, <br>
Slaves to low cunning or demoniac rage, <br>
Whose hands are practis'd ev'ry fraud to try, <br>
Whose hearts are void of any moral tie, <br>
Unprincipled and daring in their crimes, <br>
But licens'd by the custom of the times: <br>
They tempt him to the gay convivial board <br>
Where noise and wine fictitious joys afford; <br>
Deists and duellists alike contend <br>
Who most shall seem to be his steady friend; <br>
Lisbonia's orange groves and myrtle bowers <br>
Behold him waste unprofitable hours, <br>
With such as these companions of his way, <br>
(A subtle tribe who flatter to betray,) <!--end page 237--><br>
Whilst pleasure like a glittering serpent lies, <br>
Fraud in her bosom, mischief in her eyes, <br>
And in the folds of her embroider'd skin, <br>
Conceals the poisonous bane that lurks within.<br>
(I, pp. 237-238)","""In fancy's mirror dreadful scenes appear, / Design'd by doubt, and magnified by fear, / There some gay female, frivolous and vain, / Artfully forms the captivating chain; / Makes him the slave of passion and caprice, / Perverts his principles, and wounds his peace.""",""
