dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-27 00:00:00 UTC,Book VII,"Reading Kenneth Maclean, <u>John Locke and English Literature of the Eighteenth Century</u> (New York: Russell & Russell, Inc., 1962), p. 34. Found again searching.",Blank Slate,,4167,2016-05-11 18:46:32 UTC,10761,"<b>When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
 No Sciences or Arts enrich his Brain,<br>
 Nor Fancy yet displays her pictur'd Train.</b><br>
 He no Innate Ideas can discern<br>
 Of Knowledge destitute, tho' apt to learn.<br>
 Our Intellectual, like the Body's Eye,<br>
 Whilst in the Womb, no Object can descry;<br>
 Yet is dispos'd to entertain the Light,<br>
 And judge of Things when offer'd to the Sight.<br>
 When Objects thro' the Senses Passage gain,<br>
 And fill with various Imag'ry the Brain,<br>
 Th' Ideas, which the Mind does thence perceive,<br>
 To Think and Know the first Occasion give.<br>
 Did she not use the Senses Ministry,<br>
 Nor ever Taste, or Smell, or Hear, or See,<br>
 Cou'd she possest of Pow'r perceptive be?<br>
 Wretches, who sightless into Being came,<br>
 Of Light or Colour no Idea frame.<br>
 Then grant a Man his Being did commence,<br>
 Deny'd by Nature each external Sense,<br>
 These Ports unopen'd, diffident we guess,<br>
 Th' unconscious Soul no Image could possess.<br>
 Tho' what in such a State the restless Train<br>
 Of Spirits would produce, we ask in vain.<br>
 The Mind proceeds, and to Reflection goes,<br>
 Perceives she does Perceive, and knows she Knows.<br>
 Reviews her Acts, and does from thence conclude<br>
 She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)","""When Man with Reason dignify'd is born, / No Images his naked Mind adorn: / No Sciences or Arts enrich his Brain, / Nor Fancy yet displays her pictur'd Train.""","&bull;I've included twice: Images and Naked<br>
&bull;Maclean cites this as an example of a contemporary reference ""in which the notion of <i>tabula rasa</i> is intended, though none of the familiar figures are employed"" (34). "
Eye,2005-03-27 00:00:00 UTC,"",Searching in HDIS Poetry,"Mind's Eye, Lockean Philosophy",,4167,2013-08-07 14:17:22 UTC,10763,"When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
No Sciences or Arts enrich his Brain,<br>
Nor Fancy yet displays her pictur'd Train.<br>
He no Innate Ideas can discern<br>
Of Knowledge destitute, tho' apt to learn.<br>
<b>Our Intellectual, like the Body's Eye,<br>
Whilst in the Womb, no Object can descry;<br>
Yet is dispos'd to entertain the Light,<br>
And judge of Things when offer'd to the Sight.</b><br>
When Objects thro' the Senses Passage gain,<br>
And fill with various Imag'ry the Brain,<br>
Th' Ideas, which the Mind does thence perceive,<br>
To Think and Know the first Occasion give.<br>
Did she not use the Senses Ministry,<br>
Nor ever Taste, or Smell, or Hear, or See,<br>
Cou'd she possest of Pow'r perceptive be?<br>
Wretches, who sightless into Being came,<br>
Of Light or Colour no Idea frame.<br>
Then grant a Man his Being did commence,<br>
Deny'd by Nature each external Sense,<br>
These Ports unopen'd, diffident we guess,<br>
Th' unconscious Soul no Image could possess.<br>
Tho' what in such a State the restless Train<br>
Of Spirits would produce, we ask in vain.<br>
The Mind proceeds, and to Reflection goes,<br>
Perceives she does Perceive, and knows she Knows.<br>
Reviews her Acts, and does from thence conclude<br>
She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)","""Our Intellectual, like the Body's Eye, / Whilst in the Womb, no Object can descry; / 
Yet is dispos'd to entertain the Light, / And judge of Things when offer'd to the Sight.""",. 
Fetters,2004-02-26 00:00:00 UTC,Third Dialogue,Past Masters,"",2011-05-26,4178,2011-05-26 19:28:43 UTC,10846,"PHILONOUS. That God knows or understands all things, and that He knows among other things what pain is, even every sort of painful sensation, and what it is for His creatures to suffer pain, I make no question. But that God, though He knows and sometimes causes painful sensations in us, can Himself suffer pain, I positively deny. We who are limited and dependent spirits, are liable to impressions of sense, the effects of an external agent, which being produced against our wills, are sometimes painful and uneasy. But God, whom no external being can affect, who perceives nothing by sense as we do, whose will is absolute and independent, causing all things, and liable to be thwarted or resisted by nothing; it is evident, such a being as this can suffer nothing, nor be affected with any painful sensation, or indeed any sensation at all. <b>We are chained to a body, that is to say, our perceptions are connected with corporeal motions.</b> By the Law of our Nature we are affected upon every alteration in the nervous parts of our sensible body: which sensible body rightly considered, is nothing but a complexion of such qualities or ideas, as have no existence distinct from being perceived by a mind: so that this connexion of sensations with corporeal motions, means no more than a correspondence in the order of Nature between two sets of ideas, or things immediately perceivable. But God is a pure spirit, disengaged from all such sympathy or natural ties. No corporeal motions are attended with the sensations of pain or pleasure in his mind. To know every thing knowable is certainly a perfection; but to endure, or suffer, or feel any thing by sense, is an imperfection. The former, I say, agrees to God, but not the latter. God knows or hath ideas; but His ideas are not convey'd to Him by sense, as ours are. Your not distinguishing where there is so manifest a difference, makes you fancy you see an absurdity where there is none.<br>
(Vol ii, p. 241)","""We are chained to a body, that is to say, our perceptions are connected with corporeal motions.""",""
"",2005-05-26 00:00:00 UTC,"",Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"",2010-12-14,4191,2010-12-14 20:08:04 UTC,10864,"In the third Place, we are to consider those Persons, who treat this principle as chimerical, and turn it into Ridicule. Men who are professedly of no Honour, are of a more profligate and abandoned Nature than even those who are acted by false Notions of it, as there is more Hopes of a Heretick than of an Atheist. These Sons of Infamy consider Honour with old <i>Syphax</i>, in the Play before-mentioned, as a fine imaginary Notion, that leads astray young unexperienc'd Men, and draws them into real Mischiefs, while they are engaged in the Pursuits of a Shadow. <b>These are generally persons who, in <i>Shakespear</i>'s phrase, are <i>worn and hackney'd in the Ways of Men</i>; whose imaginations are grown Callous, and have lost all those delicate Sentiments which are natural to Minds that are innocent and undepraved</b>. Such old battered Miscreants ridicule every thing as Romantick that comes in Competition with their present Interest, and treat those Persons as Visionaries, who dare stand up in a corrupt Age, for what has not its immediate Reward joined to it. The Talents, Interest, or Experience of such Men, make them very often useful in all Parties, and at all Times. But whatever Wealth and Dignities they may arrive at, they ought to consider, that every one stands as a Blot in the Annals of his Country, who arrives at the Temple of <i>Honour</i> by any other way than through that of <i>Virtue</i>.<BR>(pp. 526-7)","""These are generally persons who, in Shakespear's phrase, are worn and hackney'd in the Ways of Men; whose imaginations are grown Callous, and have lost all those delicate Sentiments which are natural to Minds that are innocent and undepraved.""","&bull;Footnotes, ""5. We have been unable to find a Timogenes in classical sources. 6. See <i>Cato</i> II.5. 38&ndash;41 (p. 46). 7.Henry IV, Part I, 3.2.40; Henry IV says to Prince Hal, 'Had I so lavish of my presence been / So common-hackney'd in the eyes of men.'"""
"",2004-11-10 00:00:00 UTC,"Vol II, Book i",Searching in HDIS (Prose),"",,4211,2009-09-14 19:35:24 UTC,10946,"An Accident, which is a little particular, I cannot omit. There was near this holy Confraternity, a certain House, wherein liv'd their Steward, or chief Servant, who <BR>took Care of all their external Concerns, a very discreet Man, who had gather'd much Riches, and had Possessions of Pastures, Corn, and Cattle. This good Man had only one fair Daughter, Heiress of his Substance: She was sought after by all the rich Swains of those Parts; but the unfortunate Maid took an Affection to me. This made her refuse their Addresses, and those her Father made on their Behalf. I will not repeat the several Advances and innocent Efforts she made; for I being a Person not engag'd in their Rule of Living, was sent abroad on divers Occasions, so I was very often at this House, with this pretty Maid, whose Vertue engag'd me to a particular Love and Esteem for her; she and her Mother always treating me extream kindly with their rural Cates, Creams, Tarts, Sweet-meats, and the like: She frequently took Occasion to hint her Affection to me, which I endeavour'd to avoid, or not understand; 'till one Day, being set with her in a pleasant Arbour, she was rallying and talking against Love and Marriage, which was often the Theme of her Discourse; I suppose, partly to justify her refusing those Offers of Marriage, so proper and fitting, that no Exception could be made; and partly to introduce that Entertainment in a modest Manner, the innocent Affection she had for me, rendering that Discourse pleasing to her. Tho' thereby she shew'd her Want of Education, and Ignorance of the World; for our <i>Roman</i> Gallants take it for a certain Mark of Love, <b>when a young Lady rallies or banters a young Gentleman on that Subject; and count it an Invitation to Courtship, or a transparent Mask, thro' which they see she has a Mind to be marry'd</b>. But this pretty Innocence knew none of these Sophisms, and therefore pursu'd the Dictates of her own Fancy; and, like Heaven, which often treats with Rigour its greatest Favourites, thereby to prove them; so she seem'd to condemn Love and Marriage, to try how far I would stand in its Defence. Wherefore, I would not baulk her Fancy, but let her catch the Discourse for which she laid a Trap, and oppos'd all the little Harangues she made against <i>Cupid</i> and<i>Hymen</i> ; and with due Respect and Veneration asserted the Greatness of their Power, the Happiness of their Votaries, the Inevitableness of falling under their Jurisdiction; therefore, perswaded her to make Vertue comply with Necessity, and submit her Inclinations to her Father's wise Election, and take for an Husband one of those her rich and honest Lovers recommended by her Father. Alas! <i>Almon,</i> (reply'd she, with a Look over-charg'd with Tenderness) had Heaven made you one of those! <BR>(182-4)","When a young Lady rallies or banters a young Gentleman it may be counted as ""an Invitation to Courtship, or a transparent Mask, thro' which they see she has a Mind to be marry'd""",&bull;Transparent Mask! INTEREST<BR>
"",2004-11-16 00:00:00 UTC,"Vol I, Book ii",Searching  in HDIS (Prose),"",,4211,2009-09-14 19:35:25 UTC,10949,"I cannot but own (continued <i>Clarinthia</i>) they treated me with as much Civility and Respect as I cou'd hope for, in these my hard Circumstances; only <i>Valerius</i> continually persecuted me with his Courtship and Presents; all which I refus'd with equal Aversion, as being inconsistent with Virtue, by Reason of our Consanguinity; otherwise his Addresses were honourable, and his Person agreeable. Nor wanted he Reasons to alledge, nor Examples to produce, that might justify the Legality of his Pretensions; as indeed, there are but too many Examples of that Kind amongst the Gods and Heroes. Even the present King and Queen of <i>Egypt</i> live in that State which our Laws call Incest. How the Men of the Robe disguise, alter, and transform, what they say is the Law of the Gods, I know not; but we often find they make Vice and Virtue to differ according to Time, Place, and Person; and make that a Crime in one Person, which is none in another; and <i>that</i> a Virtue in one Place, which is a Vice in another. These serve to distract the Ignorant, amuse the Curious and Speculative, and is an inexhaustible Source of everlasting Disputes. Wherefore I avoided these Casuistical By-ways, and kept to the open common Road of Virtue, taught me by my Mother, which oblig'd me to oppose the Love of <i>Valerius</i> as incestuous, and contrary to the present known Laws of our Country. But <i>Valerius</i> gave another Interpretation to this my Reluctance, and believed my Aversion proceeded from a pre-existing Passion for that Stranger I had left at the Hermitage; and once, upon occasion of some earnest Words which pass'd between us, he indiscreetly let fall some dubious Sayings, as if he thought the Stranger had possess'd my Person as well as my Affections. This gave me so great a Shock, and so irritated my Anger and Indignation against him, that after severe Words on that Subject, I begg'd him, for the Love he pretended to me as his Mistress, for the Friendship he ought to have for me as his Sister, for the Respect he ow'd me as the Daughter of <i>Turpius,</i> that he would leave me, and never see me more. This I utter'd with much Passion and Vehemency, together with so many Tears, that <i>Valerius</i> cou'd not refrain from weeping also, and without saying much, left me to my Chagrine. After this, <i>Valerius</i> fell into a Melancholy, which impair'd his Health, for which I was truly sorry, but knew no Remedy. The fraternal Love I bore him, made the Diminution of his Health an Augmentation to my Misfortunes; and the Weight of my Sufferings were made heavier by the Part I took in his. <b>In fine, I was absorp'd in Sorrow, and loaden with Afflictions, without Prospect of Alleviation, except what I receiv'd from the poor</b><i>Cordiala,</i><b>  whose discreet Words often calm'd my Passion; they were as Balm to a Mind enflam'd with Sorrow, and when those salutary Remedies fail'd, she try'd to charm me with the Musick of her Voice or Instrument, for in both these she was perfect, even to Admiration</b>. Divers Times <i>Valerius</i> let me know by her the Greatness of his Griefs, in being depriv'd of my Presence, alledging, that as this Deprivation lost him the Heaven of his Happiness, so the Regret he had for having been himself the Cause, was to him a Hell of Misery. He testify'd a real Sorrow for those his rash Words, and sued for Pardon with unfeigned Submission; all which serv'd but to encrease my Burthen, already too weighty for my weak Constitution; it being inconsistent with Virtue to make him happy, yet fraternal Love made me a Sharer in his Misfortunes. But beside these Considerations, I must own (with Blushes) that my tender Thoughts were too far engag'd with the noble Stranger, the generous Defender of my Honour, to think of any other Object of Affection; not but that I endeavour'd to stifle and suppress these foolish Fancies, as Rebels to my Reason, and Enemies to my Repose. I placed him in the Tribunal of my Judgment, as the Author of my Father's Death, which render'd him unfit ever to be my Husband, almost to an impossibility, if his Quality, Inclinations, and all other Circumstances were correspondent, of which I was wholly ignorant, except those few dubious Words of Gallantry at the Hermit's Cell, which ought to pass in Oblivion, as common Words of course; and wou'd have done so with me, if fantastick Folly had not kept them alive in my Memory. I was in perpetual Fear of his being taken and prosecuted by the Agents of <i>Valerius,</i> as my Father's Murtherer, and my Ravisher. Thus was my Person confin'd, but my Griefs enlarg'd; I had lost my Father, and was believ'd to be his Murtherer; I had follow'd Virtue on all Occasions, and was suppos'd to be a great Criminal; I was born an Heiress of a noble Family, and inherited nothing but a Prison. In these, and the like sorrowful Reflections, I pass'd my Days without Repose, and my Nights without Slumbers. Being one Night in these doleful Thoughts, I saw, by the Light of the Moon, a Person enter my Chamber, at whose Approach I knew to be <i>Cordiala,</i> who, after having apologized for coming at an Hour so unexpected, she told me the Occasion; which was to inform me of what had been projected against mine Innocence and Quiet, and was to be executed that coming Day. She had overheard her Lady and <i>Valerius</i> discoursing that Evening about me; <i>Asbella</i> blam'd her Son for suffering any Disquiet in his Mind for a Person he had in his Power. Your Softness (said she) makes me almost asham'd to own you for my Son; rouze up your Resolution, and act as becomes your Sex and Quality, and not languish under the Effects of I know not what Fears and Fancies of a rigorous Beauty. Shake off, I say, this unpardonable Cowardice, and be a happy Conqueror over this your fair Enemy. But<i>Valerius</i>  seem'd to abominate any Thing of Force, and told his Mother, he was no less a Votary to my Virtue than my Beauty, both to him were sacred. I perceive, said<i>Asbella,</i>  that Love is not only blind, but void of all Manner of Sense, otherwise, you cou'd not speak of her as a Person of Virtue, who is a Criminal of so deep a Dye. One, not only disobedient to her Father, but his Murtherer; an ungrateful Sorceress, who bewitches you with her Beauty, and then abandons you to Despair by her Scorn and Ingratitude. She neither considers you as her Brother, Lover, nor Benefactor; the latter of which you have sufficiently prov'd your self to be, in undertaking her Protection, when her Crimes had reduced her to a perfect Exigence; but she, transported with an irregular Affection, is not capable to consider her own Interest, which is bound up in your Kindness, and Constancy. Now, since Passion has so far the Regency of her Intellect, that she is uncapable of judging what is good for her, you must be so much her Friend, as to make her happy against her Will, for there is no <BR><BR>[Page 46]<BR><BR> medium for her, between becoming your Wife, and falling into Shame, Punishment, and Misery of all Kinds; therefore, out of Compassion to her, (the Thing you so much dote upon) you must espouse her, without considering whether she be willing or unwilling, pleas'd or displeas'd; for your Life and her Honour both depend upon this Enterprize. Fear not, for I will find a Priest shall be subservient to my Request; therefore resolve to make to Morrow a happy Day to your self and this your cruel Fair, by espousing her lawfully, according as her Father design'd. <i>Valerius,</i> though a little Opposite at first, yet, upon his Mother's pressing, and repeating how far my Happiness was the Object, if not the whole End of the Undertaking, he at last consented, and this my forced Marriage was resolv'd on that coming Day. Thus was<i>Valerius</i>  perswaded to this real Wickedness, under the Pretext of an imaginary Good; and thus, indeed, it fares too often with the most Part of Mankind; for when Interest and Inclination stand Candidates for Preference, we then trick with Virtue, and put the Cheat upon Honour; we impose upon our Understandings, and force our <b>Judg </b>ments; nay more, we depose even Reason itself, and give Passions the Regency; and when our Minds are thus untun'd, our Actions soon joyn in the same Discord; post-pone the Laws of the Gods, and make those of our Country ineffectual, of all which <i>Valerius</i> now became an Example; for he was not wicked in his Nature, but misled by the <i>Ignis-fatuus</i> of his Passion and Interest. But to return, <i>Cordiala</i> having inform'd me of this their Design, I thank'd, and hasten'd her away to prevent Suspicion. She being gone, I arose, and walk'd about my Chamber quite distracted with the Apprehension of what was to succeed; sometimes I threw myself on the Bed, sometimes on the Floor; being tir'd of all Postures; at last I went out on the Balcony which appertain'd to my Lodging, and jetted, as it were, over the Sea. Here I walk'd many Turns in the greatest Perplexity a Soul cou'd suffer. I fancy I resembled Queen <i>Dido</i> (as History describes her) at the Departure of her <i>&AElig;neas,</i> and was as much embarras'd and distracted how to avoid my amorous Persecutor, as she cou'd be how to follow or overtake her beloved Fugitive. Thus, different Causes often produce the same Effect, as Glass, which is equally made by the Extremities of Heat and Cold. How happy did I esteem those Nymphs of Old, who, by the Pity of the Gods, were transform'd into Plants or Animals, by which they avoided the Embraces of their hated Lovers. And, indeed, <i>Valerius</i> was now become such to me, this Contrivance having raz'd out all those Characters of Friendship and fraternal Love, which his virtuous and generous Behaviour had engraven in my Heart before; and I now detested and abhorr'd him as the worst of Criminals. Sometimes I resolv'd to cast my self into the Deep, and so become a Sacrifice to <i>Neptune,</i> rather than a Victim to his incestuous Love; sometimes to force my self upon those iron Spikes on the Banisters, with a Thousand other extravagant Thoughts, which Reason, or want of Courage, render'd abortive; till, befriended by <i>Cynthia's</i> bright Beams, I saw in a Cleft of the Wall an old rusty Key, with which (as Fortune, or my good Genius would have it) I open'd the Iron-Gate, thro' which one descends by Steps to the Sea. At the Bottom of these Stairs there was an old Boat slightly fasten'd, into which I enter'd, and committed my self to the Mercy of that rude Element.<BR>(pp. 40-48)","On emay be ""absorp'd in Sorrow, and loaden with Afflictions,"" alleviated only by discreet Words which may calm my Passion and serve ""as Balm to a Mind enflam'd with Sorrow""",&bull;Really rich passage: 8 metaphors found within it. <BR>
"",2005-08-09 00:00:00 UTC,"","Searching in ""mind"" and ""interio"" in HDIS (Prose); found again ""as it were""",Inwardness,2006-09-19,4211,2009-09-14 19:35:27 UTC,10984,"Whilst my Brother's Wound detain'd him (said <i>Clelia</i>) <i>Marcellus</i> made divers Visits, partly out of Respect and Kindness to him, and partly to find an Opportunity to discover his Passion to me, which in a few Days happen'd. <i>Fabius</i> being asleep, I was retir'd into the Closet, where <i>Marcellus</i> entering, took the Opportunity to cast himself at my Feet, and make his Address to me with all the Tenderness that a Respect due to my Quality could permit, and the Suddenness of the Occasion dictate: Which I receiv'd with a pretended Displeasure, as counting it an Affront to my Virtue, that he, being espous'd to another, should offer me his Love; to which he return'd, (with much Patience) that a Marriage made in Minority, and never consummated, was nothing in Effect, and such was that between him and <i>Jemella</i>; which I knew very well without his Information: But the Consideration of the many Difficulties that wou'd arise by Means of this Contract with <i>Jemella,</i> made me oppose him, not only in this first Onset, but in divers other Attacks of that Kind. Nor was it only this Chaos of Confusion, which I knew must necessarily fall between these three noble Houses, but my virtuous generous Soul had an Aversion to any indirect Proceeding, and my own Heart told me in what Manner <i>Jemella</i> must resent such an Affront; [Page 8] yet these, and many more reasonable Considerations cou'd not hinder some tender Thoughts from taking Root in my Heart, which have since brought forth such Fruits of Folly, as I shall let you know in the Sequel. <b>I will not repeat to you, Madam, the divers Conflicts of my Thoughts and the Agitation of my Mind on this Occasion; for my Interior labour'd as it were under a Fever and Ague, burning with an irresistible Inclination for </b><i>Marcellus</i><i>,</i> and trembling with the Apprehension of so irregular an Affection, of which I saw no Possibility of Cure, but by the immediate Help of the Powers Divine; for which Cause I went to the High Priest of <i>Jupiter,</i> my particular Friend; to him I open'd my Heart, and begg'd his holy Aid and Counsel; who advis'd me to make my Devotions in the Temple of <i>Jupiter,</i> where many had been favour'd with satisfactory Answers. This Counsel I put in Practice as soon as possible, and having perform'd my Sacrifice with all due Ceremony, the Oracle answer'd,<BR>(pp. 7-8)","""I will not repeat to you, Madam, the divers Conflicts of my Thoughts and the Agitation of my Mind on this Occasion; for my Interior labour'd as it were under a Fever and Ague, burning with an irresistible Inclination for <i>Marcellus""</i>",&bull;I've included twice: Interior and Fever and Ague
"",2010-12-14 19:53:04 UTC,"",Reading,"",,6775,2010-12-14 19:53:04 UTC,18031,"<b>A Good Conscience is to the Soul what Health is to the Body; It preserves a constant Ease and Serenity within us, and more than countervails all the Calamities and Afflictions which can possibly befall us</b>. I know nothing so hard for a generous Mind to get over as Calumny and Reproach, and cannot find any Method of quieting the Soul under them, besides this single one, of our being conscious to our selves that we do not deserve them.<br>
(p. 450)","""A Good Conscience is to the Soul what Health is to the Body; It preserves a constant Ease and Serenity within us, and more than countervails all the Calamities and Afflictions which can possibly befall us.""",""
Anatomy,2011-05-04 16:11:10 UTC,Book VII,"Searching ""fig."" in OED.","",,4167,2013-08-07 16:16:44 UTC,18362,"Sages remark, we labour not to show<br>
The Will is free, but that the Man is so.<br>
For what inlighten'd Reas'ner can declare<br>
What Human Will and Understanding are?<br>
What Science from those Objects can we frame<br>
Of which we little know, besides the Name?<br>
<b>The Learned, who with Anatomic Art<br>
Dissect the Mind, and thinking Substance part,<br>
And various Pow'rs and Faculties assert;<br>
Perhaps by such Abstraction of the Mind<br>
Divide the Things, that are in Nature joyn'd</b>.<br>
What Masters of the Schools can make it clear<br>
Those Faculties, which Two to them appear,<br>
Are not residing in the Soul the same,<br>
And not distinct, but by a diff'rent Name?<br>
(VII, ll. 554-568, pp. 345-6)","""The Learned, who with Anatomic Art / Dissect the Mind, and thinking Substance part, / And various Pow'rs and Faculties assert; / Perhaps by such Abstraction of the Mind / Divide the Things, that are in Nature joyn'd.""",p. 228 in Google Books 1715 ed.
"",2014-06-06 03:35:25 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,7923,2014-06-06 03:35:25 UTC,23918,"Most Languages make use of this Metaphor, to express that Faculty of the Mind, which distinguishes all the most concealed Faults and nicest Perfections in Writing. <b>We may be sure this Metaphor would not have been so general in all Tongues, had there not been a very great Conformity between that Mental Taste, which is the Subject of this Paper, and that Sensitive Taste which gives us a Relish of every different Flavour that affects the Palate.</b> Accordingly we find, there are as many Degrees of Refinement in the intellectual Faculty, as in the Sense, which is marked out by this common Denomination.<br>
(Cf. III, p. 527 in Bond ed.)","""We may be sure this Metaphor would not have been so general in all Tongues, had there not been a very great Conformity between that Mental Taste, which is the Subject of this Paper, and that Sensitive Taste which gives us a Relish of every different Flavour that affects the Palate.""",""
