dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-06-01 00:00:00 UTC,"",Searching in HDIS (Poetry); confirmed in ECCO.,"",2012-06-27,5574,2014-03-03 19:51:45 UTC,14889,"  Painters and Poets never should be fat--<br>
  Sons of Apollo! listen well to that.<br>
<b>Fat is foul weather--dims the fancy's sight:<br>
</b>  In poverty, the wits more nimbly muster:<br>
  Thus stars, when pinch'd by frost, cast keener lustre<br>
On the black blanket of old mother night.<br>
<br>
    Your heavy fat, I will maintain,<br>
    Is perfect birdlime of the brain;<br>
    And, as to goldfinches the birdlime clings--<br>
    Fat holds ideas by the legs and wings.<br>
<br>
Fat flattens the most brilliant thoughts,<br>
  Like the buff-stop on harpsichords, or spinets--<br>
Muffling their pretty little tuneful throats,<br>
  That would have chirp'd away like linnets.<br>
(cf. pp. 12-3 in 1787 ed.)","""Fat is foul weather--dims the fancy's sight""","&bull;I've included twice: Weather and Vision.<br>
"
"",2004-07-27 00:00:00 UTC,"",HDIS (Poetry),"",,5619,2018-06-18 15:16:00 UTC,15036,"Cover'd with laurels, from the northern shore,<BR> A blooming <i>hero</i> came, Arpasia's friend,<BR> Arpasia's lover, whom the deathful din<BR> Of constant action in the sanguine field,<BR> And months of weary march, and years of toil,<BR> Estrang'd not from the maid, whose soverign eye<BR> Gilded his path to glory. Soon as peace<BR> Sent her white doves to close the scene of blood<BR> And bear the branching olive, swift the youth<BR> Hasted to Albion's shore, and anxious sought<BR> The hoarded treasure of his virgin heart.<BR> He sought and found her on the fatal day,<BR> She parted from her Theron; parted soon<BR> To meet again. And tho' Arpasia ne'er<BR> Had lov'd Sophronius (so the youth was call'd)<BR> As women love, who give the maiden heart<BR> In dear exchange of passion, glad she saw<BR> A tender friend, escap'd from ruthless war<BR> Return'd with honour to his native land,<BR> The land he had defended: and her tears<BR> Mix'd with her chaste embraces. Theron then<BR> Quick hastening to Arpasia, instant saw<BR> Rapture that weeps, and blushes that denote<BR> The heart's strong triumph at a treasure sav'd<BR> From the devouring war. Her heart he knew<BR> Lodg'd in his <i>own</i> true bosom, yet he feared,<BR> (Fear still is Love's attendant) that the joy<BR> Thron'd in her eye, and from her rubied lip<BR> Pouring the ardent welcome, might, perchance,<BR> Nourish a dangerous softness, yet he prais'd<BR> Her generous warmth and join'd the glowing zeal.<BR> But when the youth, beneath the self-same <i>roof</i>,<BR> With supplication strong to be receiv'd,<BR> A chosen <i>guest</i> entreated, and his suit<BR> Incautious friendship granted, who can draw<BR> The pangs that seiz'd on Theron? Many a day<BR> He fed in silence on his master griefs,<BR> And bath'd his lonely pillow with his tears,<BR> Far from Arpasia's mansion: Ev'ry friend,<BR> Save she who cou'd administer relief,<BR> Appear'd with comfort in their looks--while she,<BR> (Cold as the marble that receives the drops<BR> Of some pale mourner, at the urn which holds<BR> The sainted ashes of the maid he lov'd)<BR> Remain'd untouched, and while forlorn he lay<BR> Death-sick beneath the chill of her neglect,<BR> Sophronius was her theme. His health, his fame,<BR> His rising fortune, and reward in arms,<BR> Flam'd from her pen, which courted Theron's Muse,<BR> To blazon forth his prowess in the war,<BR> His fair deserts in peace. Yet still she talk'd<BR> Of Friendship's early bonds, and nam'd not Love,<BR> Nor seem'd to know the madness and despair<BR> That rag'd in Theron's bosom, but led on<BR> By Pity's gentle hand--for from the youth,<BR> From change of climate, from fatigues of war,<BR> And the heart's tender tumult, growing still,<BR> That gently Pity <i>claim'd</i>, which the kind fair<BR> (Without a thought that wrong'd the spotless faith,<BR> Plighted to Theron) gave, with soul sincere;<BR> Theron meanwhile believ'd it Love, fond Love enthron'd<BR> Upon the mutual heart, and mad'ning thence,<BR> Exclaim'd, <i>infuriate--""Yes!</i> they both shall fall!<BR> ""Since <i>Pity</i> thus can light her savage torch,<BR> ""And bind upon her altar, <i>Love himself</i>,<BR> ""Love in <i>his</i> turn, shall boast a sacrifice,<BR> ""And mark for death his victim!"" Strait he rose,<BR> 'Twas the deep noon of night, he strode along,<BR> A poignard snatch'd, and as he reach'd the dome<BR> Of his Arpasia; soften'd at the view<BR> From his torn heart these mournful accents broke:<BR> ""Oh had the chance been Theron's, had some maid,<BR> ""Bright as the morning star, her virgin heart<BR> ""Laid in the circle of these courted arms,<BR> ""And breath'd a passion warmer than e'er touch'd<BR> ""The breast of woman, tho' Compassion's sigh,<BR> ""The tenderest tear that ever Pity shed,<BR> ""The truest throb that ever Friendship knew<BR> ""Might plead his cause, nor these, nor death itself,<BR> ""Shou'd shake his plighted faith to false Arpasia,<BR> ""Shou'd shake his faith, ah no! by yonder heav'n<BR> ""Not the bright synod of the Gods shou'd draw<BR> ""His settled heart aside, tho' to the power<BR> ""Of heav'nly beauty, gold shou'd add a charm<BR> ""Richer than proud Golconda."" Scarce these words<BR> Burst from his heart, e'en from the opening door<BR> Rush'd forth, with hurrying step and troubled air,<BR> Some one infolded in a thick disguise,<BR> That needed scarce the darkness of the night<BR> To mock discovery. Theron, at the view<BR> Sudden retir'd unseen, and torpid stood<BR> A few sad moments; then, with frantic haste<BR> Pursued--Ah, hell-born Jealousy!<BR> Thou child of Love,<BR> Performing deeds more terrible than hate!<BR> From shadows thinner than the fleeting night<BR> That floats along the vale, or haply seems<BR> To wrap the mountain in its hazy vest,<BR> (Which the first sun-beam dissipates in air.)<BR><b> How dost thou conjure monsters which ne'er mov'd<BR> But in the chaos of thy frenzied brain!</b><BR> Thence hurling frighted Reason from her throne,<BR> And with her all the charities that wait<BR> To grace her virtuous Court! Theron soon<BR> O'ertook whom he pursu'd, nor doubting ought,<BR> (For Jealousy allows no pause of sense).<BR> It was his happy rival, rais'd his hand,<BR> In which the poignard trembled, and in rage,<BR> To madness, struck the bosom of--Arpasia! <BR> Yes! 'twas Arpasia's self.<BR> The faithful mistress, from her lover's arm,<BR> Thus met her fate utimely, for e'er word,<BR> Cou'd utterance find, the dagger in her breast<BR> Transfix'd she found--""And hast thou kill'd me, Love?""<BR> --Was all she spoke, then died in his embrace.<BR> Upon her Theron's brow pale Horror sate,<BR> ""Kill thee!"" he cried--then deep into his heart<BR> Plung'd the fell blade, with poor Arpasia's blood,<BR> Distain'd and reeking--agoniz'd he fell<BR> And kiss'd the wound--expiring in her arms.<BR>","""From shadows thinner than the fleeting night / That floats along the vale, or haply seems / To wrap the mountain in its hazy vest, / (Which the first sun-beam dissipates in air.) / How dost thou conjure monsters which ne'er mov'd / But in the chaos of thy frenzied brain!""","&bull;I've included thrice: Weather, Shadows, Monsters"
"",2004-08-16 00:00:00 UTC,Act II,HDIS,"",2012-04-19,5664,2012-04-19 12:46:04 UTC,15128,"SUL.<br>
<b>It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason</b>--My love is no longer a foible--you are worthy of empire.","""It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason.""",&bull;Originally a play by Jean Fran&ccedil;ois Marmontel
"",2004-07-12 00:00:00 UTC,"",Found again searching in HDIS (Poetry),"",,5724,2009-09-14 19:43:10 UTC,15256,"Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR><b> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind</b>;<BR><b> And made th' ideal billows, raging, rise,</b><BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver <b>throne</b>;<BR> 'Tis thine to sprinkle manna o'er the mind,<BR> 'Tis thine to temper the ferocious wind,<BR> 'Tis thine to renovate the fancy's springs,<BR> Raise the worn maid, and glad despairing kings.<BR>","The placid current of the mind may be bestorm'd so that ""th' ideal billows, raging, rise"" ","&bull;I've included twice: Liquid and Weather<BR>&bull;Should search ""billows"" when I do Weather entry."
Introduction,2011-09-13 19:49:23 UTC,"Third Part, Mrs. Pope","Searching ""ball"" in HDIS (Poetry)","",,5658,2014-03-14 14:50:16 UTC,19154,"But, alas! who can hope to be wise as they ought,<br>
When the evils of life taint the progress of thought?<br>
<b>Like a snow-ball, the mind, fraught with peace in its prime,<br>
Moves swiftly adown the steep shelvings of Time;<br>
Accumulates filth from Society's sons,<br>
And strengthens and hardens its coat as it runs;<br>
Till habit on habit is negligent laid,<br>
And the object appears motley, vile, and ill-made;<br>
At last, when its indirect wanderings are o'er,<br>
And the sated despoiler can gather no more,<br>
The form lies repos'd at the base of the hill,<br>
A globular concrete of good and of ill;<br>
As its worth has been mix'd with the radix of woe,<br>
And the dirt of the valley has sullied the snow</b>.<br>
(Third Part, Mrs. Pope, pp. 202-3, ll. 423-436) ","""Like a snow-ball, the mind, fraught with peace in its prime, / Moves swiftly adown the steep shelvings of Time; / Accumulates filth from Society's sons, / And strengthens and hardens its coat as it runs; / Till habit on habit is negligent laid, / And the object appears motley, vile, and ill-made; / At last, when its indirect wanderings are o'er, / And the sated despoiler can gather no more, / The form lies repos'd at the base of the hill, / A globular concrete of good and of ill; / As its worth has been mix'd with the radix of woe, / And the dirt of the valley has sullied the snow.""",Crazy simile! INTEREST
"",2013-06-05 16:46:28 UTC,"",Reading,"",,7398,2013-06-05 16:46:28 UTC,20377,"<b>In the first ebullition of his fury, Vathek had resolved to rip open the body of Alboufaki and to stuff it with those of the negresses and of Carathis herself, but the remembrance of the Giaour, the palace of Istakar, the sabres, and the talismans, flashing before his imagination, with the simultaneousness of lightning, he became more moderate, and said to his mother, in a civil, but decisive tone; ""Dread lady! you shall be obeyed; <!--Page 178--> but I will not drown Nouronihar</b>. She is sweeter to me than a Myrabolan comfit; and is enamoured of carbuncles; especially that, of Giamschid; which hath also been promised to be conferred upon her: she, therefore, shall go along with us; for, I intend to repose with her upon the sofas of Soliman: I can sleep no more without her.""---""Be it so!"" replied Carathis, alighting; and, at the same time, committing Alboufaki to the charge of her black women.<br>
(pp. 177-8)","""In the first ebullition of his fury, Vathek had resolved to rip open the body of Alboufaki and to stuff it with those of the negresses and of Carathis herself, but the remembrance of the Giaour, the palace of Istakar, the sabres, and the talismans, flashing before his imagination, with the simultaneousness of lightning, he became more moderate, and said to his mother, in a civil, but decisive tone; 'Dread lady! you shall be obeyed; but I will not drown Nouronihar.'""",""
"",2013-06-26 18:40:33 UTC,"",C-H Lion,"",,5657,2013-06-26 18:40:43 UTC,21140,"Professors Reid and Anderson, and the two Messieurs Foulis, the Elzevirs of Glasgow, dined and drank tea with us at our inn, after which the professors went away; and I, having a letter to write, left my fellow-traveller with Messieurs Foulis. Though good and ingenious men, they had that unsettled speculative mode of conversation which is offensive to a man regularly taught at an English school and university. I found that, instead of listening to the dictates of the Sage, they had teazed him with questions and doubtful disputations. He came in a flutter to me, and desired I might come back again, for he could not bear these men. 'O ho! sir,' said I, 'you are flying to me for refuge!' He never, in any situation, was at a loss for a ready repartee. He answered, with quick vivacity, 'It is of two evils choosing the least.' <b>I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company</b>.<br>
(p. 390)","""I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company.""",""
"",2013-06-26 18:50:06 UTC,"",C-H Lion,"",,5657,2013-06-26 18:50:06 UTC,21149,"Not finding a letter here that I expected, I felt a momentary impatience to be at home. <b>Transient clouds darkened my imagination, and in those clouds I saw events from which I shrunk; but a sentence or two of the <em>Rambler</em>'s conversation gave me firmness, and I considered that I was upon an expedition for which I had wished for years, and the recollection of which would be a treasure to me for life</b>.<br>
(p. 228)","""Transient clouds darkened my imagination, and in those clouds I saw events from which I shrunk; but a sentence or two of the Rambler's conversation gave me firmness, and I considered that I was upon an expedition for which I had wished for years, and the recollection of which would be a treasure to me for life.""",""
"",2013-08-18 21:01:43 UTC,"",ECCO-TCP,"",,6816,2013-08-18 21:01:43 UTC,22400,"And why thus spar'd when nigh to hell?—<br>
God only knew—I could not tell!<br>
'A tott ring fence a bowing wall,'<br>
'I thought myself ere since the fall.'<br>
<br>
Oft times I mus'd, and nigh despair,<br>
While birds melodious fill'd the air:<br>
'Thrice happy songsters, ever free,'<br>
How blest were they, compar'd to me!<br>
<br>
<b>Thus all things added to my pain,<br>
While grief compell'd me to complain;<br>
When sable clouds began to rise<br>
My mind grew darker than the skies.</b><br>
<br>
The English nation call'd to leave,<br>
How did my breast with sorrows heave!<br>
I long'd for rest—cried ""Help me, Lord!<br>
""Some mitigation, Lord, afford!""<br>
<br>
Yet on, dejected, still I went—<br>
Heart-throbbing woes within me pent;<br>
Nor land, nor sea, could comfort give,<br>
Nor aught my anxious mind relieve.<br>
<br>
Weary with troubles yet unknown<br>
To all but God and self alone,<br>
Numerous months for peace I strove,<br>
Numerous foes I had to prove.<br>
(II, p. 164)","&quot;Thus all things added to my pain, / While grief compell'd me to complain; / When sable clouds began to rise / My mind grew darker than the skies.""",""
"",2014-03-12 17:03:03 UTC,"",ECCO-TCP,"",,7840,2014-03-12 17:03:03 UTC,23645,"<b>No storms of passion I desire</b>,<br>
No boundless transports claim,<br>
Give me that gentle doubtful fire,<br>
Which feeds a sportive flame.","""No storms of passion I desire.""",""
