theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Mind's Eye,2009-09-14 19:33:34 UTC,Reading,3186,"<i>R.</i>--You do well to be so affected. <b>For Reason who speaks with you promises to let you see God with your mind as the sun is seen with the eye</b>. The mind has, as it were, eyes of its own, analogous to the soul's senses. The certain truths of the sciences are analogous to the objects which the sun's rays make visible, such as the earth and earthly things. And it is God himself who illumines all. I, Reason, am in minds as the power of looking is in the eyes. Having eyes is not the same thing as looking, and looking is not the same as seeing. The soul therefore needs three things: eyes which it can use aright, looking and seeing. The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things. And this, faith alone can give in the first place. It is impossible to show God to a mind vitiated and sick. Only the healthy mind can see him. But if the mind does not believe that only thus will it attain vision, it will not seek healing. Even if it believes that this true, and that only so will it attain the vision, but at the same time despairs of healing, will it not abandon the quest and refuse to obey the precepts of the physician?<BR>(&sect;vi, &para;12, pp. 30-1)",,8430,"",2004-02-24 00:00:00 UTC,"Reason lets you ""see God with your mind as the sun is seen with the eye.""",Eye,&bull;Rich passage: mind and body analogized. Sickness and vision as most important parts of analogy.
Mind's Eye,2010-01-19 04:08:34 UTC,Reading,3186,"<i>R.</i>--You do well to be so affected. For Reason who speaks with you promises to let you see God with your mind as the sun is seen with the eye. <b>The mind has, as it were, eyes of its own, analogous to the soul's senses</b>. The certain truths of the sciences are analogous to the objects which the sun's rays make visible, such as the earth and earthly things. And it is God himself who illumines all. I, Reason, am in minds as the power of looking is in the eyes. Having eyes is not the same thing as looking, and looking is not the same as seeing. The soul therefore needs three things: eyes which it can use aright, looking and seeing. The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things. And this, faith alone can give in the first place. It is impossible to show God to a mind vitiated and sick. Only the healthy mind can see him. But if the mind does not believe that only thus will it attain vision, it will not seek healing. Even if it believes that this true, and that only so will it attain the vision, but at the same time despairs of healing, will it not abandon the quest and refuse to obey the precepts of the physician?<BR>(&sect;vi, &para;12, pp. 30-1)",,8431,"",2004-02-24 00:00:00 UTC,"""The mind has as it were, eyes of its own, analogous to the soul's senses.""",Eye,"&bull;Rich passage: mind and body analogized. Sickness and vision as most important parts of analogy.<BR>&bull;That ""as it were""...."
Mind's Eye,2010-01-20 06:35:51 UTC,Reading,3186,"<i>R.</i>--You do well to be so affected. For Reason who speaks with you promises to let you see God with your mind as the sun is seen with the eye. The mind has, as it were, eyes of its own, analogous to the soul's senses. The certain truths of the sciences are analogous to the objects which the sun's rays make visible, such as the earth and earthly things. And it is God himself who illumines all. <b>I, Reason, am in minds as the power of looking is in the eyes</b>. Having eyes is not the same thing as looking, and looking is not the same as seeing. The soul therefore needs three things: eyes which it can use aright, looking and seeing. The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things. And this, faith alone can give in the first place. It is impossible to show God to a mind vitiated and sick. Only the healthy mind can see him. But if the mind does not believe that only thus will it attain vision, it will not seek healing. Even if it believes that this true, and that only so will it attain the vision, but at the same time despairs of healing, will it not abandon the quest and refuse to obey the precepts of the physician?<BR>(&sect;vi, &para;12, pp. 30-1)",,8432,"",2004-02-24 00:00:00 UTC,"""I, Reason, am in minds as the power of looking is in the eyes.""",Eye,&bull;Rich passage: mind and body analogized. Sickness and vision as most important parts of analogy.<BR>
Mind's Eye,2011-06-14 13:16:41 UTC,Reading,3186,"<i>R.</i>--You do well to be so affected. For Reason who speaks with you promises to let you see God with your mind as the sun is seen with the eye. The mind has, as it were, eyes of its own, analogous to the soul's senses. The certain truths of the sciences are analogous to the objects which the sun's rays make visible, such as the earth and earthly things. And it is God himself who illumines all. I, Reason, am in minds as the power of looking is in the eyes. Having eyes is not the same thing as looking, and looking is not the same as seeing. The soul therefore needs three things: eyes which it can use aright, looking and seeing. <b>The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things</b>. And this, faith alone can give in the first place. It is impossible to show God to a mind vitiated and sick. Only the healthy mind can see him. But if the mind does not believe that only thus will it attain vision, it will not seek healing. Even if it believes that this true, and that only so will it attain the vision, but at the same time despairs of healing, will it not abandon the quest and refuse to obey the precepts of the physician?<BR>(&sect;vi, &para;12, pp. 30-1)",2011-06-14,8433,"",2004-02-24 00:00:00 UTC,"""The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things.""","",&bull;Rich passage: mind and body analogized. Sickness and vision as most important parts of analogy.<BR>
"",2009-09-14 19:33:34 UTC,Reading,3186,"<i>R.</i>--You do well to be so affected. For Reason who speaks with you promises to let you see God with your mind as the sun is seen with the eye. The mind has, as it were, eyes of its own, analogous to the soul's senses. The certain truths of the sciences are analogous to the objects which the sun's rays make visible, such as the earth and earthly things. And it is God himself who illumines all. I, Reason, am in minds as the power of looking is in the eyes. Having eyes is not the same thing as looking, and looking is not the same as seeing. The soul therefore needs three things: eyes which it can use aright, looking and seeing. The eye of the mind is healthy when it is pure from every taint of the body, that is, when it is remote and purged from desire of mortal things. And this, faith alone can give in the first place. <b>It is impossible to show God to a mind vitiated and sick</b>. Only the healthy mind can see him. But if the mind does not believe that only thus will it attain vision, it will not seek healing. Even if it believes that this true, and that only so will it attain the vision, but at the same time despairs of healing, will it not abandon the quest and refuse to obey the precepts of the physician?<BR>(&sect;vi, &para;12, pp. 30-1)",,8434,"",2004-02-24 00:00:00 UTC,"""It is impossible to show God to a mind vitiated and sick.""","","&bull;Rich passage: mind and body analogized. Sickness and vision as most important parts of analogy. Vision of God is knowledge of God. <BR>&bull;These figures reappear in the following exchanges. (vi.13. p. 31). I've not included that paragraph as it does not extend the figuration. I may, however, choose to REVISIT this text and include that exchange at a later time. <BR>"
Mind's Eye,2013-06-12 17:45:19 UTC,"Reading Margaret Miles's ""Vision: The Eye of the Body and the Eye of the Mind in Saint Augustine's ""De Trinitate"" and ""Confessions."" <u>The Journal of Religion</u> 63.2 (1983): 129.",3393,"led by the joyfulness of that inward, and intelligible sound ... with the eye of the mind [acies mentis] ... catching a glimpse, sudden and momentary as it was ...",,8680,41.9.10,2004-04-19 00:00:00 UTC,"""Led by the joyfulness of that inward, and intelligible sound ... with the eye of the mind ... catching a glimpse, sudden and momentary as it was """,Eye,""
"",2011-06-06 19:40:03 UTC,Reading,3414,"<b>I indeed think that the old man ought to be sitting here, not to contrive how you may have no mean thoughts nor mean and ignoble talk about yourselves, but to take care that there be not among us any young men of such a mind that, when they have recognized their kinship to God, and that we are fettered by these bonds, the body, I mean, and its possessions, and whatever else on account of them is necessary to us for the economy and commerce of life, they should intend to throw off these things as if they were burdens painful and intolerable, and to depart to their kinsmen</b>. But this is the labour that your teacher and instructor ought to be employed upon, if he really were what he should be. You should come to him and say, ""Epictetus, we can no longer endure being bound to this poor body, and feeding it and giving it drink, and rest, and cleaning it, and for the sake of the body complying with the wishes of these and of those. Are not these things indifferent and nothing to us, and is not death no evil? And are we not in a manner kinsmen of God, and did we not come from Him? Allow us to depart to the place from which we came; allow us to be released at last from these bonds by which we are bound and weighed down. Here there are robbers and thieves and courts of justice, and those who are named tyrants, and think that they have some power over us by means of the body and its possessions. Permit us to show them that they have no power over any man."" And I on my part would say, ""Friends, wait for God; when He shall give the signal and release you from this service, then go to Him; but for the present endure to dwell in this place where He has put you: short indeed is this time of your dwelling here, and easy to bear for those who are so disposed: for what tyrant or what thief, or what courts of justice, are formidable to those who have thus considered as things of no value the body and the possessions of the body? Wait then, do not depart without a reason."" <br>
(I.ix)",2011-05-23,8707,"",2004-01-14 00:00:00 UTC,"""I indeed think that the old man ought to be sitting here, not to contrive how you may have no mean thoughts nor mean and ignoble talk about yourselves, but to take care that there be not among us any young men of such a mind that, when they have recognized their kinship to God, and that we are fettered by these bonds, the body, I mean, and its possessions, and whatever else on account of them is necessary to us for the economy and commerce of life, they should intend to throw off these things as if they were burdens painful and intolerable, and to depart to their kinsmen.""",Fetters,""
"",2009-09-14 19:48:31 UTC,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.",6422,"Thus the humility and godly submission of so great and illustrious men have rendered not only us, but also all the generations before us, better; even as many as have received His oracles in fear and truth. Wherefore, having so many great and glorious examples set before us, let us turn again to the practice of that peace which from the beginning was the mark set before us; and let us look stedfastly to the Father and Creator of the universe, and cleave to His mighty and surpassingly great gifts and benefactions, of peace. <b>Let us contemplate Him with our understanding, and look with the eyes of our soul to His long-suffering will</b>. Let us reflect how free from wrath He is towards all His creation.",,16946,"Epistle I, cap. 19",2006-04-18 00:00:00 UTC,"""Let us contemplate Him with our understanding, and look with the eyes of our soul to His long-suffering will""",Eye,"&bull;Manuscript presented in 1628 to Charles I by Cyril I Patriarch of Constantinople.<BR>&bull;""The date of this Epistle has been the subject of considerable controversy. It is clear from the writing itself that it was composed soon after some persecution (chap. i.) which the Roman Church had endured; and the only question is, whether we are to fix upon the persecution under Nero or Domitian. If the former, the date will be about the year 68; if the latter, we must place it towards the close of the first century or the beginning of the second. We possess no external aid to the settlement of this question. The lists of early Roman bishops are in hopeless confusion, some making Clement the immediate successor of St. Peter, others placing Linus, and others still Linus and Anacletus, between him and the apostle. The internal evidence, again, leaves the matter doubtful, though it has been strongly pressed on both sides. The probability seems, on the whole, to be in favour of the Domitian period, so that the Epistle may be dated about a.d. 97."" from www.ccel.org."
"",2010-04-22 19:55:51 UTC,Reading,6700,"2. And lest it should seem that necessary Continence was to be hoped for from the Lord only in respect of the lust of the lower parts of the flesh, it is also sung in the Psalm; ""Set, O Lord, a watch to my mouth, and a door of Continence around my lips."" But in this witness of the divine speech, if we understand ""mouth"" as we ought to understand it, we perceive how great a gift of God Continence there set is. Forsooth it is little to contain the mouth of the body, lest any thing burst forth thence, which is not for the better, through the sound of the voice. <b>For there is, within, the mouth of the heart, where he, who spake these words, and wrote them for us to speak, desired of the Lord that the watch and door of Continence should be set for him</b>. For many things we say not with the mouth of the body, and cry aloud with the heart: but there goes forth from the mouth of the body no word of any thing, whereof there is silence in the heart. Therefore what flows not forth thence, sounds not abroad: but what flows forth thence, if it be evil, although it move not the tongue, defiles the soul. Therefore Continence must be set there, where the conscience even of them who are silent speaks. For it is brought to pass by means of the door of Continence, that there go not forth thence that, which, even when the lips of the flesh are closed, pollutes the life of him that hath the thought.",,17795,"",2010-04-22 19:55:51 UTC,"""For there is, within, the mouth of the heart, where he, who spake these words, and wrote them for us to speak, desired of the Lord that the watch and door of Continence should be set for him.""","",""
"",2010-04-22 19:59:32 UTC,Reading,6700,"4. For which cause our Lord Himself also with His own mouth saith, ""Cleanse what are within, and what are without will be clean."" And, also, in another place, when He was refuting the foolish speeches of the Jews, in that they spake evil against His disciples, eating with unwashen hands; ""Not what entereth into the mouth,"" said He, ""defileth the man: but what cometh forth out of the mouth, that defileth the man."" Which sentence, if the whole of it be taken of the mouth of the body, is absurd. For neither doth vomit defile him, whom food defileth not. Forsooth food entereth into the mouth, vomit proceedeth forth out of the mouth. But without doubt the former words relate to the mouth of the flesh, where He says, ""Not what entereth into the mouth defileth the man,"" but the latter words to the mouth of the heart, where He saith, ""But what proceedeth forth out of the mouth, this defileth the man."" Lastly, when the Apostle Peter sought of Him an explanation of this as of a parable, He answered, ""Are ye also yet without understanding? understand ye not, that whatsoever entereth into the mouth, goeth into the belly, and is cast out into the draught?"" Here surely we perceive the mouth of the flesh, into which the food enters. <b>But in what He next adds, in order that we might recognize the mouth of the heart, the slowness of our heart would not follow, did not the Truth deign to walk even with the slow</b>. For He saith, ""But what things go forth from the mouth, go out of the heart;"" as though He should say, When you hear it said ""from the mouth,"" understand ""from the heart."" I say both, but I set forth one by the other. The inner man hath an inner mouth, and this the inner ear discerns: what things go forth from this mouth, go out of the heart, and they defile the man. Then having left the term mouth, which may be understood also of the body, He shows more openly what He is saying. ""For from the heart go out,"" saith He, ""evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies; these are what defile the man."" There is surely no one of those evils, which can be committed also by the members of the body, but that the evil thoughts go before and defile the man, although something hinder the sinful and wicked deeds of the body from following. For if, because power is not given, the hand is free from the murder of a man, is the heart of the murderer forsooth therefore clean from sin? Or if she be chaste, whom one unchaste wishes to commit adultery with, hath he on that account failed to commit adultery with her in his heart? Or if the harlot be not found in the brothel, doth he, who seeks her, on that account fail to commit fornication in his heart? Or if time and place be wanting to one who wishes to hurt his neighbor by a lie, hath he on that account failed already to speak false witness with his inner mouth? Or if any one fearing men, dare not utter aloud blasphemy with tongue of flesh, is he on this account guiltless of this crime, who saith in his heart, ""There is no God."" Thus all the other evil deeds of men, which no motion of the body performs, of which no sense of the body is conscious, have their own secret criminals, who are also polluted by consent alone in thought, that is, by evil words of the inner mouth. Into which he (the Psalmist) fearing lest his heart should fall aside, asks of the Lord that the door of Continence be set around the lips of this mouth, to contain the heart, that it fall not aside into evil words: but contain it, by not suffering thought to proceed to consent: for thus, according to the precept of the Apostle, sin reigneth not in our mortal body, nor do we yield our members as weapons of unrighteousness unto sin. From fulfilling which precept they are surely far removed, who on this account turn not their members to sin, because no power is allowed them; and if this be present, straightway by the motions of their members, as of weapons, they show, who reigneth in them within. Wherefore, so far as is in themselves, they yield their members weapons of unrighteousness unto sin; because this is what they wish, which for this reason they yield not, because they are not able.",,17796,"",2010-04-22 19:59:32 UTC,"""But in what He next adds, in order that we might recognize the mouth of the heart, the slowness of our heart would not follow, did not the Truth deign to walk even with the slow.""","",""
