context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2014-07-23 19:47:12 UTC,2014-07-23 19:47:12 UTC,"","The subject is discussed here eternally. Captain Mirvan and Madame Duval, as usual, quarrel whenever <!--Page  176--> it is started: but I am so wholly engrossed by my own reflections, that I cannot even listen to them. <b>My imagination changes the scene perpetually: at one moment, I am embraced by a kind and relenting parent, who takes me to that heart from which I have hitherto been benished, and supplicates, through me, peace and forgiveness from the ashes of my mother!--at another, he regards me with detestation, considers me as the living image of an injured saint, and repulses me with horror!</b>--But I will not afflict you with the melancholy phantasms of my brain. I will endeavour to compose my mind to a more tranquil state, and forbear to write again, till I have, in some measure, succeeded.<br>
(I, pp. 175-176)","",,5507,24222,"""My imagination changes the scene perpetually: at one moment, I am embraced by a kind and relenting parent, who takes me to that heart from which I have hitherto been benished, and supplicates, through me, peace and forgiveness from the ashes of my mother!--at another, he regards me with detestation, considers me as the living image of an injured saint, and repulses me with horror!""",Searching ECCO-TCP,""
"",2014-07-23 19:48:02 UTC,2014-07-23 19:48:02 UTC,"","The subject is discussed here eternally. Captain Mirvan and Madame Duval, as usual, quarrel whenever <!--Page  176--> it is started: but I am so wholly engrossed by my own reflections, that I cannot even listen to them. My imagination changes the scene perpetually: at one moment, I am embraced by a kind and relenting parent, who takes me to that heart from which I have hitherto been benished, and supplicates, through me, peace and forgiveness from the ashes of my mother!--at another, he regards me with detestation, considers me as the living image of an injured saint, and repulses me with horror!--<b>But I will not afflict you with the melancholy phantasms of my brain.</b> I will endeavour to compose my mind to a more tranquil state, and forbear to write again, till I have, in some measure, succeeded.<br><br>
(I, pp. 175-176)","",,5507,24223,"""But I will not afflict you with the melancholy phantasms of my brain.""",Searching ECCO-TCP,""
"",2014-07-23 19:48:51 UTC,2014-07-23 19:48:51 UTC,"","And then he hastily came into the chariot, and seated himself next to me. I would fain have disengaged myself from him, but he would not let me;<br>
<br>
<b>""Deny me not, most charming of women,"" cried he, ""deny me not this only moment that is lent me, to pour forth my soul into your gentle ears,--to tell you how much I suffer from your absence,--how much I dread your displeasure,--and how cruelly I am affected by your coldness!""</b><br>
(I, p. 195)","",,5507,24224,"""'Deny me not, most charming of women,"" cried he, 'deny me not this only moment that is lent me, to pour forth my soul into your gentle ears,--to tell you how much I suffer from your absence,--how much I dread your displeasure,--and how cruelly I am affected by your coldness!'""",Searching ECCO-TCP,""
"",2014-07-23 19:49:35 UTC,2014-07-23 19:49:35 UTC,"","""Perhaps never, Sir,--if you torment me thus.""<br>
""<b>Never! O Miss Anville, how cruel, how piercing to my soul is that icy word!</b>--Indeed, I cannot endure such displeasure.""<br>
Then, Sir, you must not provoke it. Pray leave me directly.""<br>
(I, p. 196)","",,5507,24225,"""Never! O Miss Anville, how cruel, how piercing to my soul is that icy word!""",Searching ECCO-TCP,""
"",2014-07-23 19:50:17 UTC,2014-07-23 19:50:17 UTC,"","She then ordered the man to run and see if he could find any of them in the ditch. <b>He went, and presently returning, produced a great quantity <!--Page  200--> of hair, in such a nasty condition, that I was amazed she would take it; and the man as he delivered it to her, found it impossible to keep his countenance; which she had no sooner observed, than all her stormy passions were again raised.</b> She flung the battered curls in his face, saying, ""Sirrah, what do you grin for? I wish you'd been served so yourself, and you would n't have found it no such joke: you are the impudentest fellow ever I see, and if I find you dare grin at me any more, I shall make no ceremony of boxing your ears.""<br>
(I, 199-200)","",,5507,24226,"""He went, and presently returning, produced a great quantity of hair, in such a nasty condition, that I was amazed she would take it; and the man as he delivered it to her, found it impossible to keep his countenance; which she had no sooner observed, than all her stormy passions were again raised.""",Searching ECCO-TCP,""
"",2014-07-23 19:51:08 UTC,2014-07-23 19:51:08 UTC,"","<b>The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.</b> However, it seems his intention to be hereafter more explicit, and then,--should any thing appear, that has, on my part, contributed to those misfortunes we lament, let me, at least, say, that the most partial of my friends cannot be so much astonished as I shall myself be, at such a discovery.<br>
(I, p. 217)",Court,,5507,24227,"""The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.""",Searching in ECCO-TCP,""
"",2014-07-23 19:51:47 UTC,2014-07-23 19:51:47 UTC,"","The mention, also, of any future applications I may make, is equally beyond my comprehension. <b>But I will not dwell upon a subject which almost compels from me reflections that cannot but be wounding to a heart so formed for filial tenderness as my Evelina's.</b> There is an air of mystery throughout the letter, the explanation of which I will await in silence.<br>
(I, p. 217)","",,5507,24228,"""But I will not dwell upon a subject which almost compels from me reflections that cannot but be wounding to a heart so formed for filial tenderness as my Evelina's.""",Searching in ECCO-TCP,""
"",2014-07-23 19:52:38 UTC,2014-07-23 19:52:38 UTC,"","<b>Almost instantly, the whole truth of the transaction seemed to <em>rush upon her mind</em>, and her wrath was inconceivably violent.</b> She asked me a thousand questions in a breath, but, fortunately, was too vehement to attend to my embarrassment, which must, otherwise, have betrayed my knowledge of the deceit. Revenge was her first wish, and she vowed she would go the next morning to Justice Fielding, and enquire what punishment she might lawfully inflict upon the Captain for his assault.<br>
(I, 226)","",,5507,24229,"""Almost instantly, the whole truth of the transaction seemed to rush upon her mind, and her wrath was inconceivably violent.""",Searching in ECCO-TCP,""
"",2014-07-23 20:00:47 UTC,2014-07-23 20:00:47 UTC,"","<b>I had many witticisms to endure from the Branghtons, upon account of my staying so long with the Scotch mope, as they call him; but I attend to them very little, for my whole heart was filled with pity and concern.</b> I was very glad to find the Marybone scheme was deferred, another shower of rain having put a stop to the dissention upon this subject; the rest of the evening was employed in most violent quarrelling between Miss Polly and her brother, on account of the discovery made by the latter, of the state of her apartment.<br>
(II, p. 16)","",,5507,24230,"""I had many witticisms to endure from the Branghtons, upon account of my staying so long with the Scotch mope, as they call him; but I attend to them very little, for my whole heart was filled with pity and concern.""",Searching ECCO-TCP,""
"",2014-07-23 20:01:34 UTC,2014-07-23 20:01:34 UTC,"","The pistol scene made me shudder: the courage with which you pursued this desperate man, at once delighted and terrified me. <b>Be ever thus, my dearest Evelina, dauntless in the cause of distress! let no weak fears, no timid doubts, deter you from the exertion of your duty, according to the fullest sense of it that Nature has implanted in your mind.</b> Though gentleness and Modesty are the peculiar attributes of your sex, yet fortitude and firmness, when occasion demands them, are virtues as noble and as becoming in women as in men: the right line of conduct is the same for both sexes, though the manner in which it is pursued, may somewhat vary, and be accommodated to the strength or weakness of the different travellers.<br>
(II, p. 17)","",,5507,24231,"""Be ever thus, my dearest Evelina, dauntless in the cause of distress! let no weak fears, no timid doubts, deter you from the exertion of your duty, according to the fullest sense of it that Nature has implanted in your mind.""",Searching ECCO-TCP,""
