work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3492,"<i>1: </i>And they came over unto the other side of the sea, into the country of the Gadarenes. <br>
<i>2: </i>And when he was come out of the ship, immediately there met him out of the tombs a man with an unclean spirit, <br>
<i>3: </i>Who had his dwelling among the tombs; and no man could bind him, no, not with chains: <br>
<i>4: </i>Because that he had been often bound with fetters and chains, and the chains had been plucked asunder by him, and the fetters broken in pieces: neither could any man tame him. <br>
<i>5: </i>And always, night and day, he was in the mountains, and in the tombs, crying, and cutting himself with stones. <br>
<i>6: </i>But when he saw Jesus afar off, he ran and worshipped him, <br>
<i>7: </i>And cried with a loud voice, and said, What have I to do with thee, Jesus, thou Son of the most high God? I adjure thee by God, that thou torment me not. <br>
<i>8: </i>For he said unto him, Come out of the man, thou unclean spirit. <br>
<i>9: </i>And he asked him, What is thy name? And he answered, saying, My name is Legion: for we are many. <br>
<i>10: </i>And he besought him much that he would not send them away out of the country. <br>
<i>11: </i>Now there was there nigh unto the mountains a great herd of swine feeding. <br>
<i>12: </i>And all the devils besought him, saying, Send us into the swine, that we may enter into them. <br>
<i>13: </i>And forthwith Jesus gave them leave. And the unclean spirits went out, and entered into the swine: and the herd ran violently down a steep place into the sea, (they were about two thousand;) and were choked in the sea. <br>
<i>14: </i>And they that fed the swine fled, and told it in the city, and in the country. And they went out to see what it was that was done. <br>
<i>15: </i><b>And they come to Jesus, and see him that was possessed with the devil, and had the legion, sitting, and clothed, and in his right mind: and they were afraid</b>. <br>
(Mark: 5:1-15)","""And they come to Jesus, and see him that was possessed with the devil, and had the legion, sitting, and clothed, and in his right mind: and they were afraid.""","",2003-06-19 00:00:00 UTC,2003-10-23,2011-04-08 14:31:13 UTC,"","&bull; Jesus calls ""Legion"" out of a possessed man. Only usage of ""mind"" in Mark<BR>",8958,"",Searching KJV at UVA's Electronic Text Center
3494,"<i>15: </i>But he that is spiritual judgeth all things, yet he himself is judged of no man. <BR><i>16: </i>For who hath known the mind of the Lord, that he may instruct him? <B>But we have the mind of Christ. </B><BR>(1 Corinthians 2:15-16)","""But we have the mind of Christ.""","",2003-06-19 00:00:00 UTC,2009-06-09,2009-09-14 19:33:52 UTC,"",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR>,8960,"",Searching KJV at UVA's Electronic Text Center
3495,"<i>1: </i>Would to God ye could bear with me a little in my folly: and indeed bear with me. <BR><i>2: </i>For I am jealous over you with godly jealousy: for I have espoused you to one husband, that I may present you as a chaste virgin to Christ. <BR><i>3: </i><b>But I fear, lest by any means, as the serpent beguiled Eve through his subtilty, so your minds should be corrupted from the simplicity that is in Christ. </b><BR><i>4: </i>For if he that cometh preacheth another Jesus, whom we have not preached, or if ye receive another spirit, which ye have not received, or another gospel, which ye have not accepted, ye might well bear with him. <BR><i>5: </i>For I suppose I was not a whit behind the very chiefest apostles. <BR>(2 Corinthians 11:1-5)","""[A]s the serpent beguiled Eve through his subtilty, so your minds should be corrupted from the simplicity that is in Christ""","",2003-06-19 00:00:00 UTC,2003-10-23,2009-09-14 19:33:53 UTC,"",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR>,8963,"",Searching KJV at UVA's Electronic Text Center
3497,"<i>1: </i>If there be therefore any consolation in Christ, if any comfort of love, if any fellowship of the Spirit, if any bowels and mercies, <BR><i>2: </i><b>Fulfill ye my joy, that ye be likeminded, having the same love, being of one accord, of one mind</b>. <BR><i>3: </i>Let nothing be done through strife or vainglory; but <b>in lowliness of mind let each esteem other better than themselves</b>. <BR><i>4: </i>Look not every man on his own things, but every man also on the things of others. <BR><i>5: </i><b>Let this mind be in you, which was also in Christ Jesus</b>: <BR><i>6: </i>Who, being in the form of God, thought it not robbery to be equal with God: <BR><i>7: </i>But made himself of no reputation, and took upon him the form of a servant, and was made in the likeness of men: <BR><i>8: </i>And being found in fashion as a man, he humbled himself, and became obedient unto death, even the death of the cross. <BR>(Philippians 2:1-8)","""Fulfill ye my joy, that ye be likeminded, having the same love, being of one accord, of one mind.""","",2003-06-19 00:00:00 UTC,2009-06-09,2009-09-14 19:33:53 UTC,"","&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans. But here the KJV Philippians contains 8 references to mind.<BR>&bull;Note that Paul repeatedly uses ""of one mind."" Christians are of one mind in Christ. See JC's commandment in Mt 22:37. See also Phil. 4:2, ""I beseech Euodias, and beseech Syntyche, that they be of the same mind in the Lord."" See also 1 Pet. 3:8 and elsewhere.<BR>&bull;There are several things going on in the above passage (none of which qualify clearly as ""figuration""): REVISIT. Break into 3 entries?<BR><BR>",8966,"",Searching KJV at UVA's Electronic Text Center
3499,"<i>1: </i>Now we beseech you, brethren, by the coming of our Lord Jesus Christ, and by our gathering together unto him, <BR><i>2: </i><b>That ye be not soon shaken in mind, or be troubled, neither by spirit, nor by word, nor by letter as from us, as that the day of Christ is at hand</b>. <BR>(2 Thessalonians 2:1-2)","""That ye be not soon shaken in mind, or be troubled, neither by spirit, nor by word, nor by letter as from us, as that the day of Christ is at hand""","",2003-06-19 00:00:00 UTC,,2009-09-14 19:33:53 UTC,"",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR><BR>,8968,"",Searching KJV at UVA's Electronic Text Center
3501,"<i>12: </i>One of themselves, even a prophet of their own, said, The Cretians are always liars, evil beasts, slow bellies. <BR><i>13: </i>This witness is true. Wherefore rebuke them sharply, that they may be sound in the faith; <BR><i>14: </i>Not giving heed to Jewish fables, and commandments of men, that turn from the truth. <BR><i>15: </i><b>Unto the pure all things are pure: but unto them that are defiled and unbelieving is nothing pure; but even their mind and conscience is defiled</b>. <BR><i>16: </i>They profess that they know God; but in works they deny him, being abominable, and disobedient, and unto every good work reprobate. <BR>(Titus 1:12-16)","""Unto the pure all things are pure: but unto them that are defiled and unbelieving is nothing pure; but even their mind and conscience is defiled""","",2003-06-19 00:00:00 UTC,2003-10-23,2009-09-14 19:33:53 UTC,"",&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.<BR><BR><BR><BR>,8970,"",Searching KJV at UVA's Electronic Text Center
3491,"<i>4: </i>And Jesus knowing their thoughts said, Wherefore think ye evil in your hearts? <BR>(Matthew 9:4)","""And Jesus knowing their thoughts said, Wherefore think ye evil in your hearts?""","",2003-07-14 00:00:00 UTC,,2011-04-08 14:21:20 UTC,"",&bull;See also Mk. 2:8<BR>,9030,"",Searching KJV at UVA's Electronic Text Center
3491,"<i>30: </i>He that is not with me is against me; and he that gathereth not with me scattereth abroad. <BR><i>31: </i>Wherefore I say unto you, All manner of sin and blasphemy shall be forgiven unto men: but the blasphemy against the Holy Ghost shall not be forgiven unto men. <BR><i>32: </i>And whosoever speaketh a word against the Son of man, it shall be forgiven him: but whosoever speaketh against the Holy Ghost, it shall not be forgiven him, neither in this world, neither in the world to come. <BR><i>33: </i>Either make the tree good, and his fruit good; or else make the tree corrupt, and his fruit corrupt: for the tree is known by his fruit. <BR><i>34: </i>O generation of vipers, how can ye, being evil, speak good things? for out of the abundance of the heart the mouth speaketh. <BR><i>35: </i><b>A good man out of the good treasure of the heart bringeth forth good things</b>: and an evil man out of the evil treasure bringeth forth evil things. <BR><i>36: </i>But I say unto you, That every idle word that men shall speak, they shall give account thereof in the day of judgment. <BR><i>37: </i>For by thy words thou shalt be justified, and by thy words thou shalt be condemned. <BR>(Matthew 12:30-7)","""A good man out of the good treasure of the heart bringeth forth good things.""","",2003-07-14 00:00:00 UTC,2003-10-23,2013-06-11 17:50:49 UTC,Before the Pharisees,&bull;See also Lk. 6:45<BR>,9031,"",Searching KJV at UVA's Electronic Text Center
3491,"<i>18: </i>But those things which proceed out of the mouth come forth from the heart; and they defile the man. <br>
<i>19: </i><b>For out of the heart proceed evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies</b>: <br>
<i>20: </i>These are the things which defile a man: but to eat with unwashen hands defileth not a man. <br>
(Matthew 15:18-20)","""For out of the heart proceed evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies.""","",2003-07-14 00:00:00 UTC,,2011-04-08 14:25:29 UTC,"",&bull;See also Mk. 7:21<BR>,9033,"",Searching KJV at UVA's Electronic Text Center
3491,"<i>3: </i>The Pharisees also came unto him, tempting him, and saying unto him, Is it lawful for a man to put away his wife for every cause? <BR><i>4: </i>And he answered and said unto them, Have ye not read, that he which made them at the beginning made them male and female, <BR><i>5: </i>And said, For this cause shall a man leave father and mother, and shall cleave to his wife: and they twain shall be one flesh? <BR><i>6: </i>Wherefore they are no more twain, but one flesh. What therefore God hath joined together, let not man put asunder. <BR><i>7: </i>They say unto him, Why did Moses then command to give a writing of divorcement, and to put her away? <BR><i>8: </i><b>He saith unto them, Moses because of the hardness of your hearts suffered you to put away your wives: but from the beginning it was not so.</b> <BR><i>9: </i>And I say unto you, Whosoever shall put away his wife, except it be for fornication, and shall marry another, committeth adultery: and whoso marrieth her which is put away doth commit adultery. <BR>(Matthew 19:3-9)","""He saith unto them, Moses because of the hardness of your hearts suffered you to put away your wives: but from the beginning it was not so.""","",2003-07-14 00:00:00 UTC,,2009-09-14 19:33:55 UTC,"",&bull;See also Mk. 10:5<BR>,9034,"",Searching KJV at UVA's Electronic Text Center
