provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""mirror"" in HDIS (c19 Poetry)","""And, like the lake by storm or moonlight seen, / With darkening furrows or cerulean mien, / His countenance, the mirror of his breast, / The calm or trouble of his soul express'd""",6326,"Restored to life, one pledge of former joy,<BR>One source of bliss to come, remain'd,--her boy!<BR>Sweet in her eye the cherish'd infant rose,<BR>At once the seal and solace of her woes.<BR>When the pale widow clasp'd him to her breast,<BR>Warm gush'd the tears, and would not be represt:<BR>In lonely anguish, when the truant child<BR>Leap'd o'er the threshold, all the mother smiled.<BR>In him, while fond imagination view'd<BR>Husband and parents, brethren, friends renew'd,<BR>Each vanish'd look, each well-remember'd grace,<BR>That pleased in them, she sought in Javan's face;<BR>For quick his eye and changeable its ray,<BR>As the sun glancing through a vernal day;<BR><b>And, like the lake by storm or moonlight seen,<BR>With darkening furrows or cerulean mien,<BR>His countenance, the mirror of his breast,<BR>The calm or trouble of his soul express'd</b>.",2005-12-14 00:00:00 UTC,,"","",2009-09-14 19:47:48 UTC,"",Physiognomy,16726
"Searching ""thought"" and ""mirror"" in HDIS (Poetry)","""Without reflection, or comparison / They take what offers to th' untroubled mirror / Of their slight intellects""",6324,"Rightly to apprehend the mysteries<BR>Of earth, and its most polish'd human habitants<BR>Exalts the faculties of enjoyment in us;<BR>But with it comes the keen and dire perception<BR>Of wrongs and follies, which the heart embitters,<BR>Then morbidness surmounts the pure delight<BR>Of senses open to creation's charms.<BR>The spells that play upon the surface, better<BR>Perchance may frail humanity befit!<BR><b>Without reflection, or comparison<BR>They take what offers to th' untroubled mirror<BR>Of their slight intellects</b>; no poignant thoughts<BR>Of past or future intervene to throw<BR>Clouds on the gentle sunshine of the moment.<BR>The sting of recollection is not theirs;<BR>Nor terror of the storm that in repose<BR>Lies hush'd; full gather'd in the distant sky.<BR>Thus then, may seem, equality is brought,<BR>And counterbalances for nature's treasures.<BR>Darkly we see, and e'en the wisest see<BR>We know not why we are so fearfully<BR>Made, and so contradictory in nature.<BR>Misfortune oft upon the heels attends<BR>Of Virtue and grand qualities of mind,<BR>And never quits them! It may be defect<BR>Of worldly cunning, and the serpent's wisdom.<BR>To semble and dissemble, is the art<BR>To be successful in this life of falsehood!<BR>And politicians play a game of trickery<BR>In private paths, as in affairs of state!<BR>Who are the rich? and how gain they their treasures?<BR>How rare is new-got wealth with honesty<BR>Acquir'd! The gambles of the Stock-Exchange;<BR>Its lies habitual and incessant; frauds<BR>Of foulness horrible, and unsuspected,<BR>Extortion from the blood of famish'd faith;<BR>Plunder of public funds, and perjury,<BR>And murder of the innocent;--too oft<BR>Whole tribes and nations! and then daily pilfer<BR>By little and by little in all dealings;<BR>And Jewish interest, and cruel loans<BR>Of mean deception to necessity!<BR>Such is too oft the scource of new-got riches!<BR>Were Riches but the power to benefit<BR>Our suffering fellow-beings,--wipe the tear<BR>From misery and want, and lift the good<BR>And highly-gifted with the ornaments<BR>And strength of native talent, or great hearts,<BR>Then by all virtuous means, at least, we might<BR>Desire it, and put forth our efforts for it:<BR>But e'en when honestly inherited,<BR>Or gain'd by virtuous means, how rarely is it<BR>Dispens'd for good, or innocently us'd!<BR>How oft it pampers indolence, that generates<BR>Ennui, and feebleness, and rank disease!<BR>And then the mind and heart deteriorate,<BR>And lose the intellectual rank of man!",2005-12-14 00:00:00 UTC,,"","",2009-09-14 19:47:48 UTC,"","",16727
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""Thy present ill with pictures of the past / Is oft beguiled; so fresh the colours last / In thy mind 's mirror pure, at will display'd""",6338,"Constance! though on the couch of sickness laid,<BR><b>Thy present ill with pictures of the past<BR>Is oft beguiled; so fresh the colours last<BR>In thy mind 's mirror pure, at will display'd</b>;<BR><BR>For thou hast Alp and Apennine survey'd;<BR>Rome on her ruined throne of empire vast;<BR>Art's wonders, forms in mould of beauty cast,<BR>And nature, lovelier than herself, portray'd.<BR><BR>Visions of Italy still charm thine eyes:<BR>Often, amid the gloom of sleepless hours,<BR>Thy chamber brightens with her happy skies;<BR><BR>Her fruits hang golden, fragrant breathe her flowers;<BR>And tuneful, as the day in glory dies,<BR>The knell of evening chimes from convent towers.<BR>",2005-10-23 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:48:00 UTC,"","",16794
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""May, united, love and duty / In my bosom be enshrined, / And reflect each other's beauty /  In the mirror of my mind.""",6340,"May, united, love and duty<BR>  In my bosom be enshrined,<BR>And reflect each other's beauty<BR>  In the mirror of my mind.",2005-10-10 00:00:00 UTC,,"","",2009-09-14 19:48:01 UTC,"","",16796
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""And images, that, in the musing mind, / As in a placid lake, lie mirrored and defined, / If ruffling winds along the surface stray, / Scatter'd and broken, pass like rack away""",6343,"Deal gently with the poet. Think that he<BR>  Is made of finer clay than other men,<BR>And ill can bear rough handling; and while we,<BR>  Of sturdier natures, laugh'd at laugh again,<BR>And self-complacently shake off<BR>The world's unmerited contempt and scoff--<BR>As easily as from his scaly side<BR>Leviathan shakes off the drippings of the tide;--<BR>Not so the poet. On his keener sense<BR>Light harms smite often with an edge intense.<BR>A stony look, a lip of scorn, may crush<BR>His young aspirings; chill the stir and flush<BR>Of waking inspiration; and control<BR>Down into common-place the darings of his soul.<BR>  Lightly his spirit touch!<BR>The lyre is delicate; the chords are fine;<BR>And fine must be the finger, that from such<BR>  Wins melody divine.<BR>The strings, that gentler skill to music wakes,<BR>  A clash impetuous breaks.<BR><b>And images, that, in the musing mind,<BR>As in a placid lake, lie mirrored and defined,<BR>If ruffling winds along the surface stray,<BR>Scatter'd and broken, pass like rack away</b>.<BR>Stored thoughts and treasured feelings, that in turn<BR>Were ready to leap forth, and breathe, and burn<BR>In verse, as fancy called them, once dispersed,<BR>Bide, like the Sibyl's leaves, unscanned and unrehearsed.<BR><BR>",2005-10-10 00:00:00 UTC,,"",&bull;I've included twice: Mirror and Lake,2009-09-14 19:48:01 UTC,"","",16799
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""All her loveliness / Is Beauty's reflex, when she mirror proves / To man's o'erruling mind, whose pow&euml;r moves / Upon her aspect,""",6347,"Learn, only in the eyes of him who lovesIs woman lovely. All her lovelinessIs Beauty's reflex, when she mirror provesTo man's o'erruling mind, whose pow&euml;r movesUpon her aspect, that acknowledgesThe mystic action, and thus imagesThe rapt contemplant, while, in silent grovesHe gazes on the vestal he would bless.Invite, then, loving eyes to gaze on thine,And glance back loving oeliads, as they look,And all thy features will with beauty shine,And yield expression like a sacred book,For ages lost, found in some cloister's nook,In symbols written--like this book of mine.",2005-10-10 00:00:00 UTC,,"","",2009-09-14 19:48:03 UTC,"","",16808
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","One may be ""An honest earnest soul sincere, / An independent spirit true, / Whose mind was as a mirror clear, / And from the world no shadow knew""",6348,"And what was he? An Artizan,Whom toil but made the more a man;An honest earnest soul sincere,  An independent spirit true,Whose mind was as a mirror clear,  And from the world no shadow knew,Undimmed, unclouded, and reflectingAll images without dissecting--A large pure mind, and full of light,By Heaven itself informed aright;A conscience open like the ocean,And constant in its healthful motion,Moved by the Spirit-love within,Like the Celestial Hyaline.",2005-10-10 00:00:00 UTC,,"","",2009-09-14 19:48:03 UTC,"","",16809
"Searching ""mind"" in Columbia Granger's World of Poetry","""There thou sittest in thy wonted corner / Lone and awful in thy darkened mind.""",6492,"The fire is burning clear and blithely, </BR>
Pleasantly whistles the winter wind; </BR>
We are about thee, thy friends and kindred, </BR>
On us all flickers the firelight kind; </BR>
<B>There thou sittest in thy wonted corner </BR>
Lone and awful in thy darkened mind</B>.</BR>
(ll. 1-5)",2009-02-27 00:00:00 UTC,,"","",2009-09-14 19:49:37 UTC,"","",17264
Reading,"""[B]ut the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind.""",6702,"Mr. Rossetti has been known for many years as a painter of exceptional powers, who, for reasons best known to himself, has shrunk from publicly exhibiting his pictures, and from allowing anything like a popular estimate to be formed of their qualities. He belongs, or is said to belong, to the so-called Pre-Raphaelite school, a school which is generally considered to exhibit much genius for colour, and great indifference to perspective. It would be unfair to judge the painter by the glimpses we have had of his works, or by the photographs which are sold of the principal paintings. Judged by the photographs, he is an artist who conceives unpleasantly, and draws ill. Like Mr. Simeon Solomon, however, with whom he seems to have many points in common, he is distinctively a colourist, and of his capabilities in colour we cannot speak, though we should guess that they are great; for if there is any good quality by which his poems are specially marked, it is a great sensitiveness to hues and tints as conveyed in poetic epithet. These qualities, which impress the casual spectator of the photographs from his pictures, are to be found abundantly among his verses. There is the same thinness and transparence of design, the same combination of the simple and the grotesque, the same morbid deviation from healthy forms of life, the same sense of weary, wasting, yet exquisite sensuality; nothing virile, nothing tender, nothing completely sane; a superfluity of extreme sensibility, of delight in beautiful forms, hues, and tints, and a deep-seated indifference to all agitating forces and agencies, all tumultuous griefs and sorrows, all the thunderous stress of life, and all the straining storm of speculation. Mr. Morris is often pure, fresh, and wholesome as his own great model; Mr. Swinburne startles us more than once by some fine flash of insight; <b>but the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind</b>. Judged relatively to his poetic associates, Mr. Rossetti must be pronounced inferior to either. He cannot tell a pleasant story like Mr. Morris, nor forge alliterative thunderbolts like Mr. Swinburne. It must be conceded, nevertheless, that he is neither so glibly imitative as the one, nor so transcendently superficial as the other.<br>
(pp. 336-7)",2010-04-28 18:33:10 UTC,,"","",2010-04-28 18:33:10 UTC,"","",17801
"Reading Matthiessen's <u>American Renaissance</u>, p. 261.","""My imagination was a tarnished mirror. It would not reflect, or only with miserable dimness, the figures with which I did my best to people it.""",7652,"On Hester Prynne's story, therefore, I bestowed much thought. It was the subject of my meditations for many an hour, while pacing to and fro across my room, or traversing, with a hundredfold repetition, the long extent from the front door of the Custom–House to the side entrance, and back again. Great were the weariness and annoyance of the old Inspector and the Weighers and Gaugers, whose slumbers were disturbed by the unmercifully lengthened tramp of my passing and returning footsteps. Remembering their own former habits, they used to say that the Surveyor was walking the quarter-deck. They probably fancied that my sole object--and, indeed, the sole object for which a sane man could ever put himself into voluntary motion--was to get an appetite for dinner. And, to say the truth, an appetite, sharpened by the east wind that generally blew along the passage, was the only valuable result of so much indefatigable exercise. So little adapted is the atmosphere of a Custom-house to the delicate harvest of fancy and sensibility, that, had I remained there through ten Presidencies yet to come, I doubt whether the tale of ""The Scarlet Letter"" would ever have been brought before the public eye. <b>My imagination was a tarnished mirror. It would not reflect, or only with miserable dimness, the figures with which I did my best to people it.</b> The characters of the narrative would not be warmed and rendered malleable by any heat that I could kindle at my intellectual forge. They would take neither the glow of passion nor the tenderness of sentiment, but retained all the rigidity of dead corpses, and stared me in the face with a fixed and ghastly grin of contemptuous defiance. ""What have you to do with us?"" that expression seemed to say. ""The little power you might have once possessed over the tribe of unrealities is gone You have bartered it for a pittance of the public gold. Go then, and earn your wages"" In short, the almost torpid creatures of my own fancy twitted me with imbecility, and not without fair occasion.",2013-08-25 03:15:13 UTC,,The Custom House,"",2013-08-25 03:15:13 UTC,"","",22564
