work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6506,2013-06-04 19:03:58 UTC,Reading,"""Schedoni's hood was now thrown back, so that he could not compare even the air of their heads under similar circumstances; but as he remembered to have seen the confessor on a former day approaching his mother's closet with the cowl shading his face, the same gloomy severity seemed to characterize both, and nearly the same terrible portrait was drawn on his fancy.""","",20308,2013-06-04 19:04:27 UTC,,"","Vol. I, Chap. iv","","Schedoni seated himself quietly, and began, with almost the ease of a man of the world, to converse on general topics. Vivaldi, however, was reserved and silent; he knew not how to begin a conversation, which might lead to the knowledge he desired, and the Marchesa did not relieve him from the difficulty. His eye and his ear assisted him to conjecture at least, if not to obtain, the information he wished; and, as he listened to the deep tones of Schedoni's voice, he became almost certain, that they were not the accents of his unknown adviser, though he considered, at the same moment, that it was not difficult to disguise, or to feign a voice. His stature seemed to decide the question more reasonably; for the figure of Schedoni appeared taller than that of the stranger; and though there was something of resemblance in their air, which Vivaldi had never observed before, he again considered, that the habit of the same order, which each wore, might easily occasion an artificial resemblance. Of the likeness, as to countenance, he could not judge, since the stranger's had been so much shrouded by his cowl, that Vivaldi had never distinctly seen a single feature. <b>Schedoni's hood was now thrown back, so that he could not compare even the air of their heads under similar circumstances; but as he remembered to have seen the confessor on a former day approaching his mother's closet with the cowl shading his face, the same gloomy severity seemed to characterize both, and nearly the same terrible portrait was drawn on his fancy</b>. Yet this again might be only an artificial effect, a character which the cowl alone gave to the head; and any face seen imperfectly beneath its dark shade, might have appeared equally severe. Vivaldi was still extremely perplexed in his opinion. One circumstance, however, seemed to throw some light on his judgment. The stranger had appeared in the habit of a monk, and, if Vivaldi's transient observation might be trusted, he was of the very same order with that of Schedoni. Now if he were Schedoni, or even his agent, it was not probable that he would have shewn himself in a dress that might lead to a discovery of his person. That he was anxious for concealment, his manner had strongly proved; it seemed then, that this habit of a monk was only a disguise, assumed for the purpose of misleading conjecture. Vivaldi, <!--Page 60--> however, determined to put some questions to Schedoni, and at the same time to observe their effect on his countenance. He took occasion to notice some drawings of ruins, which ornamented the cabinet of the Marchesa, and to say that the fortress of Paluzzi was worthy of being added to her collection. 'You have seen it lately, perhaps, reverend father,' added Vivaldi, with a penetrating glance.<br>
(I.iv, pp. 59-60)"
6506,2013-06-04 19:55:33 UTC,Reading,"""Of the walls that enclosed her, he scarcely ever lost sight; the view of them seemed to cherish his hopes, and, while he gazed upon their rugged surface, Ellena alone was pictured on his fancy; till his anxiety to learn her disposition towards him arose to agony, and he would abruptly leave the spot.""","",20334,2013-06-04 19:55:33 UTC,,"","Vol. II, Chap. v","","<b>Of the walls that enclosed her, he scarcely ever lost sight; the view of them seemed to cherish his hopes, and, while he gazed upon their rugged surface, Ellena alone was pictured on his fancy; till his anxiety to learn her disposition towards him arose to agony, and he would abruptly leave the spot</b>. But an invisible spell still seemed to attract him back again, and evening found him pacing slowly beneath the shade of those melancholy boundaries that concealed his Ellena.<br>
(II.v, p. 212)"
6506,2013-06-04 20:16:02 UTC,Reading,"""Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy.""",Impressions,20347,2013-06-04 20:16:02 UTC,,"","Vol. II, Chap. x","","To the harassed spirits of Ellena the changing scenery was refreshing, and she frequently yielded her cares to the influence of majestic nature. <b>Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy</b>. He contemned the sweet illusions, to which other spirits are liable, and which often confer a delight more exquisite, and not less innocent, than any which deliberative reason can bestow.<br>
(II.x, p. 294)"
6506,2013-06-04 20:21:19 UTC,Reading,"""The plan, which he had mentioned, seemed to her long-harassed mind to exile her for ever from happiness, and all that was dear to her affections; it appeared like a second banishment to San Stefano, and every abbess, except that of La Pietà, came to her imagination in the portraiture of an inexorable jailor.""","",20351,2013-06-04 20:21:19 UTC,,"","Vol. III, Chap. ii","","The plan, which he had mentioned, seemed to her long-harassed mind to exile her for ever from happiness, and all that was dear to her affections; it appeared like a second banishment to San Stefano, and every abbess, except that of <em>La Pietà</em>, came to her imagination in the portraiture of an inexorable jailor. While this subject engaged her, she was summoned to attend Schedoni, whom she found impatient to enter the carriage, which at this town they had been able to procure. Ellena, on looking out for the guide, was informed that he had already set off for his home, a circumstance, for the suddenness of which she knew not how to account.<br>
(III.ii, p. 332)"
6506,2013-06-04 20:23:40 UTC,Reading,"""As, at length, she drew near Naples, her emotions became more various and powerful; and when she distinguished the top of Vesuvius peering over every intervening summit, she wept as her imagination charactered all the well-known country it overlooked.""","",20352,2013-06-04 20:23:40 UTC,,"","Vol. III, ii","","<b>As, at length, she drew near Naples, her emotions became more various and powerful; and when she distinguished the top of Vesuvius peering over every intervening summit, she wept as her imagination charactered all the well-known country it overlooked</b>. But when, having reached an eminence, that scenery was exhibited to her senses, when the Bay of Naples, stretching into remotest distance, was spread out before her; when every mountain of that magnificent horizon, which enclosed her native landscape, that country which she believed Vivaldi to inhabit, stood unfolded, how affecting, how overwhelming were her sensations! Every object seemed to speak of her home, of Vivaldi, and of happiness that was passed! and so exquisitely did regret mingle with hope, the tender grief of remembrance with the interest of expectation, that it were difficult to say which prevailed.<br>
(III.ii, p. 334)"
6506,2013-06-04 20:27:53 UTC,Reading,"""The Marchesa reclined on a sofa before an open lattice; her eyes were fixed upon the prospect without, but her attention was wholly occupied by the visions that evil passions painted to her imagination.""","",20355,2013-06-04 20:27:53 UTC,,"","Vol. III, Chap. iii","","The servants had orders to admit father Schedoni at all times, and he was shewn into a saloon in which the Marchesa was alone. Every object in this apartment announced taste, and even magnificence. The hangings were of purple and gold; the vaulted cieling was designed by one of the first painters of the Venetian school; the marble statues that adorned the recesses were not less exquisite, and the whole symmetry and architecture, airy, yet rich; gay, yet chastened; resembled the palace of a fairy, and seemed to possess almost equal fascinations. The lattices were thrown open, to admit the prospect, as well as the air loaded with fragrance from an orangery, that spread before them. Lofty palms and plantains threw their green and refreshing tint over the windows, and on the lawn that sloped to the edge of the precipice, a shadowy perspective, beyond which appeared the ample waters of the gulf, where the light sails of feluccas, and the spreading canvas of larger vessels, glided upon the scene, and passed away, as in a camera obscura. 72 Vesuvius and the city of Naples were seen on the coast beyond, with many a bay and lofty cape of that long tract of bold and gaily-coloured scenery, which extends towards Cape Campanella, crowned by fading ranges of mountains, lighted up with all the magic of Italian sunshine. <b>The Marchesa reclined on a sofa before an open lattice; her eyes were fixed upon the prospect without, but her attention was wholly occupied by the visions that evil passions painted to her imagination</b>. On her still beautiful features was the languor of discontent and indisposition; and, though her manners, like her dress, displayed the elegant negligence of the graces, they concealed the movements of a careful, and even a tortured heart. On perceiving Schedoni, a faint smile lightened upon her countenance, and she held forth her hand to him; at the touch of which he shuddered.<br>
(III.iii, p. 338)"
6506,2013-06-04 20:46:49 UTC,Reading,"""As, from beneath the light foliage of the accacias, or the more majestic shade of the plane-trees that waved their branches over the many-coloured cliffs of this terrace, Ellena looked down upon the magnificent scenery of the bay; it brought back to memory, in sad yet pleasing detail, the many happy days she had passed on those blue waters, or on the shores, in the society of Vivaldi and her departed relative Bianchi; and every point of the prospect marked by such remembrance, which the veiling distance stole, was rescued by affection and pictured by imagination, in tints more animated than those of brightest nature.""","",20369,2013-06-04 20:46:49 UTC,,"","Vol. III, Chap. ix","","Yet, while she uttered this self-reproach, the tears she shed contradicted the pride which had suggested it; and a conviction lurking in her heart that Vivaldi could not so resign her, soon dissipated those tears. But other conjectures recalled them; it was possible that he was ill - that he was dead. <!--Page 426--> In such vague and gloomy surmise her days passed away; employment could no longer withdraw her from herself, nor music, even for a moment, charm away the sense of sorrow. Yet she regularly partook of the various occupations of the nuns; and was so far from permitting herself to indulge in any useless expression of anxiety, that she had never once disclosed the sacred subject of it; so that, though she could not assume an air of cheerfulness, she never appeared otherwise than tranquil. Her most soothing, though perhaps most melancholy hour, was when about sun-set she could withdraw unnoticed, to the terrace among the rocks that overlooked the convent, and formed a part of its domain. There, alone and relieved from all the ceremonial restraints of the society, her very thoughts seemed more at liberty. <b>As, from beneath the light foliage of the accacias, or the more majestic shade of the plane-trees that waved their branches over the many-coloured cliffs of this terrace, Ellena looked down upon the magnificent scenery of the bay; it brought back to memory, in sad yet pleasing detail, the many happy days she had passed on those blue waters, or on the shores, in the society of Vivaldi and her departed relative Bianchi; and every point of the prospect marked by such remembrance, which the veiling distance stole, was rescued by affection and pictured by imagination, in tints more animated than those of brightest nature</b>.<br>
(III.ix, pp. 425-6)"
5841,2014-03-06 02:38:50 UTC,"TYPO: ""distaht""","""On the distant horizon to the south, she discovered the wild summits of the Pyrenées, and her fancy immediately painted the green pastures of Gascony at their feet.""","",23471,2014-03-06 02:38:50 UTC,,"","","","MADAME Cheron's house stood at a little distance from the city of Tholouse, and was surrounded by extensive gardens, in which Emily, who had arisen early, amused herself with wandering before breakfast, From a terrace, that extended along the highest part of them, was a wide view over Languedoc. <b>On the distant horizon to the south, she discovered the wild summits of the Pyrenées, and her fancy immediately painted the green pastures of Gascony at their feet.</b> Her heart pointed to her peaceful home--to the neighbourhood where Valancourt was--where St. <!--Page  320--> Aubert had been; and her imagination, piercing the veil of distance, brought that home to her eyes in all its interesting and romantic beauty. She experienced an inexpressible pleasure in believing, that she beheld the country around it, though no feature could be distinguished, except the retiring chain of the Pyrenées; and, inattentive to the scene immediately before her, and to the flight of time, she continued to lean on the window of a pavilion, that terminated the terrace, with her eyes fixed on Gascony, and her mind occupied with the interesting ideas which the view of it awakened, till a servant came to tell her breakfast was ready. Her thoughts thus recalled to the surrounding objects, the straight walks, square parterres, and artificial fountains of the garden, could not fail, as she passed through it, to appear the worse, opposed to the negligent graces, and natural beauties of the grounds at La Vallée, upon which her recollection had been so intensely employed.<br>
(I.xii, pp. 319-20; p. 115 in Penguin)"
5841,2014-03-06 02:46:36 UTC,Reading,"""And here, other forms of beauty and of grandeur, such as her imagination had never painted, were unfolded to Emily in the palaces of Sansovino and Palladio, as she glided along the waves.""","",23480,2014-03-06 02:46:36 UTC,,"","","","The barge passed on to the grand canal, where Montoni's mansion was situated. <b>And here, other forms of beauty and of grandeur, such as her imagination had never painted, were unfolded to Emily in the palaces of Sansovino and Palladio, as she glided along the waves.</b> The air bore no sounds, but those of sweetness, echoing along each margin of the canal, and from gondolas on its surface, while groups of masks were seen dancing on the moonlight terraces, and seemed almost to realize the romance of fairy-land.<br>
(p. 168)"
5841,2014-03-06 02:56:02 UTC,Reading,"&quot;As her imagination painted with melancholy touches, the deserted plains of Troy, such as they appeared in this after-day, she reanimated the landscape with the following little story.""","",23489,2014-03-06 02:56:02 UTC,,"","","","As her imagination painted with melancholy touches, the deserted plains <!--Page 197--> of Troy, such as they appeared in this after-day, she reanimated the landscape with the following little story.<br>
(II, pp. 196-7 in Penguin)"
