theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:34 UTC,"Reading Charles Taylor's <U>Sources of the Self</U>. Cambridge, MA: Harvard UP, 1989. p. 134. ",3201,"<b>Wherefore, as the life of the flesh is the soul, so the blessed life of man is God, of whom the sacred writings of the Hebrews say, ""Blessed is the people whose God is the Lord.""</b> Miserable, therefore, is the people which is alienated from God. Yet even this people has a peace of its own which is not to be lightly esteemed, though, indeed, it shall not in the end enjoy it, because it makes no good use of it before the end. But it is our interest that it enjoy this peace meanwhile in this life; for as long as the two cities are commingled, we also enjoy the peace of Babylon. For from Babylon the people of God is so freed that it meanwhile sojourns in its company. And therefore the apostle also admonished the Church to pray for kings and those in authority, assigning as the reason, ""that we may live a quiet and tranquil life in all godliness and love."" And the prophet Jeremiah, when predicting the captivity that was to befall the ancient people of God, and giving them the divine command to go obediently to Babylonia, and thus serve their God, counselled them also to pray for Babylonia, saying, ""In the peace thereof shall ye have peace,""-the temporal peace which the good and the wicked together enjoy. <BR>(XIX.xxvi)<BR><BR><b>ut vita carnis anima est, its beata vita hominis Deus est</b>",2009-03-23,8426,"",2004-01-14 00:00:00 UTC,"""Wherefore, as the life of the flesh is the soul, so the blessed life of man is God, of whom the sacred writings of the Hebrews say, 'Blessed is the people whose God is the Lord.'""","",""
Mind's Eye,2009-09-14 19:33:42 UTC,"Reading Margaret Miles's ""Vision: The Eye of the Body and the Eye of the Mind in Saint Augustine's ""De Trinitate"" and ""Confessions."" <u>The Journal of Religion</u> 63.2 (1983): 131.",3199,"The Trinity's ""own light seemed to be present around us, still, no trinity appeared to us in nature, for in the midst of that splendor we did not keep the eye of our mind fixed steadily upon searching for it ... because that ineffable light beat back our gaze, and the weakness of our mind was convinced that it could not yet adjust itself to it . ",,8681,15.6.10,2004-04-19 00:00:00 UTC,"""The Trinity's ""own light seemed to be present around us, still, no trinity appeared to us in nature, for in the midst of that splendor we did not keep the eye of our mind fixed steadily upon searching for it ... because that ineffable light beat back our gaze, and the weakness of our mind was convinced that it could not yet adjust itself to it""",Eye,""
"",2010-04-22 20:01:56 UTC,Reading,6700,"4. For which cause our Lord Himself also with His own mouth saith, ""Cleanse what are within, and what are without will be clean."" And, also, in another place, when He was refuting the foolish speeches of the Jews, in that they spake evil against His disciples, eating with unwashen hands; ""Not what entereth into the mouth,"" said He, ""defileth the man: but what cometh forth out of the mouth, that defileth the man."" Which sentence, if the whole of it be taken of the mouth of the body, is absurd. For neither doth vomit defile him, whom food defileth not. Forsooth food entereth into the mouth, vomit proceedeth forth out of the mouth. But without doubt the former words relate to the mouth of the flesh, where He says, ""Not what entereth into the mouth defileth the man,"" but the latter words to the mouth of the heart, where He saith, ""But what proceedeth forth out of the mouth, this defileth the man."" Lastly, when the Apostle Peter sought of Him an explanation of this as of a parable, He answered, ""Are ye also yet without understanding? understand ye not, that whatsoever entereth into the mouth, goeth into the belly, and is cast out into the draught?"" Here surely we perceive the mouth of the flesh, into which the food enters. But in what He next adds, in order that we might recognize the mouth of the heart, the slowness of our heart would not follow, did not the Truth deign to walk even with the slow. For He saith, ""But what things go forth from the mouth, go out of the heart;"" as though He should say, When you hear it said ""from the mouth,"" understand ""from the heart."" I say both, but I set forth one by the other. <b>The inner man hath an inner mouth, and this the inner ear discerns: what things go forth from this mouth, go out of the heart, and they defile the man</b>. Then having left the term mouth, which may be understood also of the body, He shows more openly what He is saying. ""For from the heart go out,"" saith He, ""evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies; these are what defile the man."" There is surely no one of those evils, which can be committed also by the members of the body, but that the evil thoughts go before and defile the man, although something hinder the sinful and wicked deeds of the body from following. For if, because power is not given, the hand is free from the murder of a man, is the heart of the murderer forsooth therefore clean from sin? Or if she be chaste, whom one unchaste wishes to commit adultery with, hath he on that account failed to commit adultery with her in his heart? Or if the harlot be not found in the brothel, doth he, who seeks her, on that account fail to commit fornication in his heart? Or if time and place be wanting to one who wishes to hurt his neighbor by a lie, hath he on that account failed already to speak false witness with his inner mouth? Or if any one fearing men, dare not utter aloud blasphemy with tongue of flesh, is he on this account guiltless of this crime, who saith in his heart, ""There is no God."" Thus all the other evil deeds of men, which no motion of the body performs, of which no sense of the body is conscious, have their own secret criminals, who are also polluted by consent alone in thought, that is, by evil words of the inner mouth. Into which he (the Psalmist) fearing lest his heart should fall aside, asks of the Lord that the door of Continence be set around the lips of this mouth, to contain the heart, that it fall not aside into evil words: but contain it, by not suffering thought to proceed to consent: for thus, according to the precept of the Apostle, sin reigneth not in our mortal body, nor do we yield our members as weapons of unrighteousness unto sin. From fulfilling which precept they are surely far removed, who on this account turn not their members to sin, because no power is allowed them; and if this be present, straightway by the motions of their members, as of weapons, they show, who reigneth in them within. Wherefore, so far as is in themselves, they yield their members weapons of unrighteousness unto sin; because this is what they wish, which for this reason they yield not, because they are not able.",,17797,"",2010-04-22 20:01:56 UTC,"""The inner man hath an inner mouth, and this the inner ear discerns: what things go forth from this mouth, go out of the heart, and they defile the man.""","",""
"",2010-12-30 03:47:28 UTC,"Reading Jon McGinnis's <u>Avicenna</u> (New York: Oxford University Press, 2010): 131-2.",6779,"<b>[The Active Intellect's] relation to our souls is that of the Sun to our vision</b>. Now, just as the Sun is actually visible in itself and through its radiant light (<i>nūr</i>) it makes actually visible what is not actually visible, so likewise is the state of this intellect vis-à-vis our souls. [That] is because when the intellectual faculty reviews the particulars that are in the retentive imagination, and the aforementioned Active Intellect radiates its light into us [and] upon them, the things separated from matter and its concomitants are altered and impressed upon the rational soul. [""Being altered"" is here] not in the sense that [the particulars] themselves are transferred from the compositive imagination to our intellect, nor [is ""being impressed""] in the sense that the connotational attribute immersed in the [material] concomitants—which in itself and with regard to its very being is separate [from matter]—makes something like itself. Quite the contrary, [""being altered"" and ""being impressed""] are in the sense that reviewing [the particulars] prepares the soul in order that the thing separate from matter [coming] from the Active Intellect [that is, again, the intellectualizing forms] emanates upon them. Discursive thought and selective attention are then certain motions that prepare the soul to receive the emanation. [This] is like [how] middle terms prepare [the soul] to receive the conclusion in the most convincing way, although the first is according to one way and the second according to another, as you will come to know. So when a certain relation to this form falls to the rational soul by means of the Active Intellect's radiant activity, then from [the relation] there comes to be in [the human soul] something that in one way is of the genus of [the form] and in another way is not. Just like when luminous light falls on colored objects, it produces from them an impression on the visual system that is not in every way [reduced] to their sum, so likewise the images that are potentially intelligible become actually intelligible—not themselves but what is acquired from them. In fact, just as the impression of the sensible forms conveyed by means of luminous light is not itself those forms, but rather something related to them that is engendered by means of the luminous light in the recipient facing [the light], so likewise when the rational soul reviews those forms in the retentive imagination and the radiant light of the Active Intellect comes into a type of contact with them, then they are prepared so that from the luminous light of the Active Intellect they come to be the abstract version of those forms free from [material] taints within [the rational soul]<br> 
(Psychology, V.5, 234.14–236.2).",,18047,"",2010-12-30 00:22:39 UTC,"""[The Active Intellect's] relation to our souls is that of the Sun to our vision.""","",INTEREST. Revisit for impressions. 
"",2010-12-30 03:49:26 UTC,"Reading Jon McGinnis's <u>Avicenna</u> (New York: Oxford University Press, 2010): 138-9",6779,"Coming to know something is seeking the complete disposition (<i>isti dād</i>) for conjunction so that from it there is the intellection that is simple, and then from it the forms are emanated, being separated in the soul by means of discursive reasoning. So the disposition before coming to know something is deficient, whereas the disposition after coming to know something is complete. Consequently, it is characteristic of knowing something that when what is connected with the sought intelligible comes to mind, and the soul turns to look—where “looking” is to return to the principle that gives intellection [namely, the Active Intellect]—there is a conjunction with it. There then emanates from it the power of abstract intellection (<i>qūwa l-aql al-mujarrid</i>) that follows the emanation that produces separation. When [one] turns away from it, [the power] recedes, in which case that form comes to be in potency, however, a potency in close proximity to act. <b>So, initially coming to know something is like treating the eye, but then when the eye is healthy, whenever it wants it looks at something from which a given form is taken, while when it turns from that thing, that [thing] comes to be in potency proximate to act</b>. Now, so long as the human soul taken [more] generally [than just the intellect] is in the body it cannot receive the Active Intellect all at once, and instead its state is as we said.<br>
(Psychology, V.6, 247.3–15).",,18048,"",2010-12-30 03:40:11 UTC,"""So, initially coming to know something is like treating the eye, but then when the eye is healthy, whenever it wants it looks at something from which a given form is taken, while when it turns from that thing, that [thing] comes to be in potency proximate to act.""","","Here's McGinnis's explanation: ""Avicenna’s general idea is relatively clear, even if perhaps his language here is not. Once, through a process of abstraction and selective attention, one has stripped away the concomitants from the potentially intelligible (where the potentially intelligible is just the vague individual in the imagination) a certain disposition or aptitude is brought to perfection in the particular human to conjoin with the Active Intellect and to see that intelligible there. The initial abstractive process would be like healing or cleansing an eye so that it can now see, where the damaged eye is analogous to the deficient disposition of the intellect. Once healed, the eye need not see some given thing, although it can potentially see it. Should the healthy eye, however, turn toward that thing (and assuming the object is illuminated), the eye actually sees it. Likewise, once an intelligible has been acquired, there exists a potential that had not existed before to perceive that intelligible, what Avicenna calls “the perfect disposition.” Furthermore, analogous to someone’s turning toward a visible object, when there is brought to mind something connected with some previously acquired intelligible, that intelligible is intellectually perceived"" (139). "
Mind's Eye,2011-01-13 05:39:14 UTC,Reading,3416,"5.  <b>For this triple vision, man was endowed with a triple eye, as explained by Hugh of St. Victor: the eye of flesh, of reason, and of contemplation; the eye of flesh, to see the world and what it contains; the eye of reason, to see the soul and what it contains; the eye of contemplation, to see God and that which is within Him</b>. Through the eye of the flesh, man was to see the things outside him; with the eye of reason, the things within him; with the eye of contemplation, the things above him. Now, the eye of contemplation cannot see with perfect clearness, except through glory, which man may lose through sin, but restore through grace, faith, and the study of Scripture. By these means, the human soul is cleansed, enlightened, and perfected for the contemplation of heavenly things, unto which fallen man cannot reach unless he first admits his insufficiency and blindness; and this he cannot do unless he remembers the downfall of human nature.<br>
(II.12.5)
",,18101,"Part II, Chapter 12",2011-01-13 05:39:14 UTC,"""For this triple vision, man was endowed with a triple eye, as explained by Hugh of St. Victor: the eye of flesh, of reason, and of contemplation; the eye of flesh, to see the world and what it contains; the eye of reason, to see the soul and what it contains; the eye of contemplation, to see God and that which is within Him.""","",""
"",2011-01-13 05:41:20 UTC,Reading,3416,"1.  This is how original sin is transmitted. The soul itself is not handed down, but original sin did pass from the soul of Adam into the souls of his descendants through the flesh born of concupiscence. <b>As Adam's flesh had been tainted by his sinful soul, becoming prone to lust, so the flesh seeded with lust and carrying in itself a virulent infection, taints and vitiates the soul</b>. This infection in the soul is not only a punishment, but also a sin. Hence the spiritual element corrupts the physical, and corrupted physical nature in turn corrupts the spiritual, while leaving in all things the justice of God unimpaired; for although God infuses a soul as He creates it, and, through this infusion, attaches it to infected flesh, He yet can never be blamed for the soul's infection.<br>
(III.6.1)",,18102,III.6.1,2011-01-13 05:41:20 UTC,"""As Adam's flesh had been tainted by his sinful soul, becoming prone to lust, so the flesh seeded with lust and carrying in itself a virulent infection, taints and vitiates the soul.""","",""
"",2011-01-13 05:43:47 UTC,Reading,3416,"2.  This should be understood as follows. As infection is caused in all men by that created principle which is responsible for propagation, that is, the flesh or inferior element, so healing is brought about by the uncreated Principle who is responsible for the infusion of the soul, that is, the higher element or the spirit. As regards the soul, men are unrelated in that one soul is not born of another, but all come directly from God. Healing grace, then, poured into the soul by God, applies to each one considered as a single, individual person, and not as a principle of physical propagation. <b>Consequently, while original sin is a disease infecting both elements, the personal and the physical - the personal through the will and the physical through the flesh - the stain of original sin is blotted out in the soul, while on the other hand the infection and its consequences remain in the flesh</b>. Now, man is a principle of propagation, not in his spirit which is healed, but in his flesh, which remains infected; not as spiritual, but as carnal. Hence, while he himself, a baptized person, is cleansed from original sin, he still hands it down to his offspring.<br>
(III.7.2)
",,18103,"Part III, Chapter 7",2011-01-13 05:43:47 UTC,"""Consequently, while original sin is a disease infecting both elements, the personal and the physical - the personal through the will and the physical through the flesh - the stain of original sin is blotted out in the soul, while on the other hand the infection and its consequences remain in the flesh.""","",""
"",2011-01-13 05:57:35 UTC,Reading,3416,"5. Finally, the disease in us which Baptism radically opposes is original sin. <b>This disease denies to the soul the life of grace; [it denies it] the enabling rectitude of all the virtues; it inclines the soul in a certain measure toward every kind of sin</b>. Being inherited, ""it makes a child potentially concupiscent and a man actually so,"" and also reduces the soul to diabolical servitude, submitting it to the power of the prince of darkness. And so, for the efficient cure of the disease, this sacrament must provide a grace that regenerates, to offset the loss of the spiritual life; a grace that rectifies by means of a sevenfold power, to offset the loss of the enabling virtues; and a grace that cleanses of all sin, to offset every tendency to vicious disorder.<br>
(VI.7.5)",,18109,"Part VI, Chapter 7",2011-01-13 05:57:35 UTC,"""This disease denies to the soul the life of grace; [it denies it] the enabling rectitude of all the virtues; it inclines the soul in a certain measure toward every kind of sin.""","",""
"",2012-05-02 15:42:49 UTC,Reading,7250,"If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. <b>The mind's hand shapes the entire house before the body's hand builds it</b>. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.<br>
(pp. 16-17)",,19751,I. General Remarks on Poetry,2012-05-02 15:42:49 UTC,"""The mind's hand shapes the entire house before the body's hand builds it.""","",""
