provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"Honour may reign in the breast of ""Gracious Anna""",4048,"Song<BR><BR>HONOUR<BR>'Tis I that Monarchs fire,<BR> To do things great and bold.<BR> I gen'erous Hearts Inspire,<BR> To scorn the Power of Gold.<BR> I charming Beauty grace,<BR> And wanton Passion sway.<BR> I Artful Merit raise<BR> Above dull common Clay.<BR> More, more then all, 'tis I your Arms maintain,<BR><b> I, in the Breast of Gracious </b><i>Anna</i><b> reign</b>,<BR> And Blessings shower without controul.<BR> I'm all, and all, in every part;<BR> To Empires body I'm the Heart,<BR> Where <i>Anna</i> is the Soul.<BR>",2004-08-16 00:00:00 UTC,,"Act I, scene ii","",2009-09-14 19:35:01 UTC,"","",10487
"Searching ""heart"" and ""judge"" in HDIS (Drama)","""Let your own Heart be Judge.""",4092,"CLAR.<i><br>
</i><b>Let your own Heart be Judge.</b>--But don't take it ill if I leave you now:--I have some earnest business with my Cousin <i>Sylvia</i>.--But to night, at my Lady <i>Dainty</i>'s, I'll make you amends; you'll be there.",2004-10-18 00:00:00 UTC,,"","",2011-09-20 19:19:14 UTC,Court,"",10541
"Searching <i>""</i>predominant passion"" in HDIS","""Vanity is the predominant Passion in the [female] Sex.""",4096,"MRS. LOVEJOY<i><BR></i>Why, Madam, shou'd your Ladyship keep so many Fellows in suspence, is it only to mortifie other Women, and maintain the Vanity of being universally admir'd; you won't marry, and yet love to be courted: In other matters your Ladiship's gen'rous enough, but as for parting with your Lovers, you are as stingy as the Widow <i>Scrape-all</i>, that lets out her Mourning-Coach to Funerals.<BR><i><BR></i>LADY RODOMONT<i><BR></i>Cozen, we're alone, and I'll discover t' you the Soul of ev'ry Woman: <b>Vanity is the predominant Passion  in our Sex</b>, what Lady that has Beauty, Wit and Fortune, does not excel in Dress, brighten in Talk, and dazle in her Equipage; and Lovers are but Servants out o'Liveries: Who then that has Attractions to command, to sooth, to frown, to manage as we please, wou'd raise those crawling Wretches that adore us, that fawn and sigh, and catch at ev'ry Glance, but once embolden'd, as our Courage fails us, the flatt'ring Knaves exert their Sov'reign Sway, and crush the darling Pow'r we possess.<BR><BR>MRS. LOVEJOY<i><BR></i>'Tis their Prerogative to rule at last, our Reign is short, because 'tis too Tyrannical; we're pleas'd to have Admirers gaze upon us, they're pleas'd with gazing, 'cause they cannot help it; but yet they think us strange fantastick Creatures, and curse themselves for loving such vain Toys; for my part, I'm for ballancing the pow'r of both Sexes, if a fine Gentleman addresses a fine Lady, his Reception ought to be suitable to his Merit, and when two fine People get together--<BR>(IV.iv)",2004-06-07 00:00:00 UTC,,"Act IV, scene iv",&bull;First performed 14 Dec 1708<BR>,2011-04-26 18:04:51 UTC,"",Ruling Passion,10546
Searching in HDIS (Drama),"""Faith, Madam, the Cannon of Constancy is a heavy Carriage, and if I shou'd summon my Senses to a Council of War, and make Reason Judge-Advocate, 'tis odds but I raise the Siege.""",4154,"MAR.<br>
So! I'll be hang'd if this is not <i>Mademoisel Flutter</i> now. Pox of these Matrimonial Intreagues--but Egad we will have Dancing--I'm resolv'd.<br>
<br>
[<i>Exit</i>].<br>
<br>
RAV.<br>
<b>Faith, Madam, the Cannon of Constancy is a heavy Carriage, and if I shou'd summon my Senses to a Council of War, and make Reason Judge-Advocate, 'tis odds but I raise the Siege</b>.<br>
<br>
MAD.<br>
Well, Colonel, if I surrender Prisoner of War, remember I expect to be generously used.<br>
(V.v)",2004-11-16 00:00:00 UTC,,"Act V, scene v",&bull;I've included twice: Council and Judge,2013-11-23 21:13:31 UTC,Court,"",10696
"","""Fancy governs the Blood--and when the Imagination is cloy'd, Reason is a Slave to Appetite-- the despotic Ruler of our Souls and Bodies.""",4166,"RIOT.<br>
Let me see; Why do I use this Woman thus horribly? She had, when I marry'd her, a good stock of Mony and Beauty, both which she sacrific'd to me, as to the Grave or the Seas, without the hopes of a Return--What then--'tis not Gratitude but Restraint, and Fasting that sets the edge of our Stomach: She has given me All--Aye--that All's the Devil--my Desires are satisfied, and I have not a Drachm of Expectation left--<b>Fancy governs the Blood--and when the Imagination is cloy'd, Reason is a Slave to Appetite-- the despotic Ruler of our Souls and Bodies</b>--Now <i>Cynthia</i> is always the same Tune, the same Object, the same Dish-- that is, the same Woman,--How now, <i>Jack?</i>",2004-06-22 00:00:00 UTC,2011-04-26,"","",2011-04-26 17:35:30 UTC,"","",10745
"Searching ""rule"" and ""reason"" in HDIS (Drama)","""[W]hen the Imagination is cloy'd, Reason is a Slave to Appetite""",4166,"RIOT.<BR>Let me see; Why do I use this Woman thus horribly? She had, when I marry'd her, a good stock of Mony and Beauty, both which she sacrific'd to me, as to the Grave or the Seas, without the hopes of a Return--What then--'tis not Gratitude but Restraint, and Fasting that sets the edge of our Stomach: She has given me All--Aye--that All's the Devil--my Desires are satisfied, and I have not a Drachm of Expectation left--Fancy governs the Blood--and <b>when the Imagination is cloy'd, Reason is a Slave to Appetite</b>-- the despotic Ruler of our Souls and Bodies--Now <i>Cynthia</i> is always the same Tune, the same Object, the same Dish-- that is, the same Woman,--How now, <i>Jack?</i>",2004-06-22 00:00:00 UTC,,"","",2009-09-14 19:35:14 UTC,"","",10746
Searching in Google Books,"""Lost in Labyrinths of Love, / My Breast with hoarded Vengeance burns, / While Fear and Rage / With Hope engage, / And rule my wav'ring Soul by turns.""",7410,"<i>Queen</i>. In such an endless Maze I rove, <br>
Lost in Labyrinths of Love, <br>
   My Breast with hoarded Vengeance burns, <br>
      While Fear and Rage <br>
     With Hope engage,<br>
   And rule my wav'ring Soul by turns. <br>
(I.i, p. 3)",2013-06-12 13:44:32 UTC,,"Act I, Scene i","",2013-06-12 13:44:32 UTC,"","",20542
C-H Lion,"""Yes, Oswald, by the conscious Judge within, / So do I stand acquitted to my self, / That were my Ethelinda free from Danger, / On Peril of my Life, I would make known, / And to the World avow my Love and Faith.""",7565,"OSWALD. <br>
Have you not fail'd in both?<br>
<br>
ARIBERT.<br>
'Tis true, I have; <br>
But for a Cause so just, so worthy of me, <br>
That not t'have fail'd in both, had been t'have fail'd. <br>
<b>Yes, <em>Oswald</em>, by the conscious Judge within, <br>
So do I stand acquitted to my self, <br>
That were my Ethelinda free from Danger, <br>
On Peril of my Life, I would make known, <br>
And to the World avow my Love and Faith.</b> <br>
(I.i, p. 3)",2013-07-25 03:15:03 UTC,,"Act I, scene i","",2013-07-25 03:15:03 UTC,Court,"",22005
C-H Lion,"""My faithful Seofrid / Has pierc'd into her very inmost Heart, / And found thee reigning there.""",7565,"KING. <br>
'Tis true; <br>
As true, as that my Happiness depends <br>
Upon her Love to thee. <b>My faithful <em>Seofrid</em> <br>
Has pierc'd into her very inmost Heart, <br>
And found thee reigning there.</b><br>
(II.i, p. 11)",2013-07-25 03:18:44 UTC,,"Act II, scene i","",2013-07-25 03:18:44 UTC,"","",22008
C-H Lion,"""Since Love is lost, / Come thou Revenge, succeed thou to ray Bosom, / And reign in all my Soul.""",7565,"RODOGUNE. <br>
But see! the King and cruel Priests appear, <br>
Nor can I save thee now. Thou hast thy Wish; <br>
[<em>To Aribert</em>.] <br>
But what remains for me? My Heart beats fast, <br>
And swells, impatient at the Tyrant's Sight. <br>
My Blood, e'erwhile at Ebb, now flows again, <br>
And with new Rage I burn. <b>Since Love is lost, <br>
Come thou Revenge, succeed thou to ray Bosom, <br>
And reign in all my Soul.</b> Yes, I will find her, <br>
This fatal She, for whom I am despis'd. <br>
Look that she be your Master-Piece, ye Gods; <!--Page 39 --> <br>
Let each celestial Hand some Grace impart, <br>
To this rare Pattern of your forming Art; <br>
Such may she be, my jealous Rage to move, <br>
Such as you never made 'till now, to prove <br>
A Victim worthy my offended Love.<br>
(IV.i, pp. 38-9)",2013-07-25 03:44:47 UTC,,"Act IV, scene i","",2013-07-25 03:44:47 UTC,"","",22025
