text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The great art therefore of piety, and the end for which all the rites of religion seem to be instituted, is the perpetual renovation of the motives to virtue, by a voluntary employment of our mind in the contemplation of its excellence, its importance, and its necessity, which, in proportion as they are more frequently and more willingly revolved, gain a more forcible and permanent influence, till in time they become the reigning ideas, the standing principles of action, and the test by which every thing proposed to the judgment is rejected or approved.<br>
(p. 44)","",Searching in UVa E-Text Center,"",,2011-05-24 21:13:26 UTC,6868,2011-05-24 21:13:26 UTC,"","""The great art therefore of piety, and the end for which all the rites of religion seem to be instituted, is the perpetual renovation of the motives to virtue, by a voluntary employment of our mind in the contemplation of its excellence, its importance, and its necessity, which, in proportion as they are more frequently and more willingly revolved, gain a more forcible and permanent influence, till in time they become the reigning ideas, the standing principles of action, and the test by which every thing proposed to the judgment is rejected or approved.""",18482,""
"He therefore that would govern his actions by the laws of virtue, must regulate his thoughts by those of reason; he must keep guilt from the recesses of his heart, and remember that the pleasures of fancy, and the emotions of desire, are more dangerous as they are more hidden, since they escape the awe of observation, and operate equally in every situation, without the concurrence of external opportunities.<br>
(pp. 51-2)","",Searching in UVa E-Text Center,"",,2011-05-24 21:26:27 UTC,6869,2011-05-24 21:26:27 UTC,"","""He therefore that would govern his actions by the laws of virtue, must regulate his thoughts by those of reason; he must keep guilt from the recesses of his heart, and remember that the pleasures of fancy, and the emotions of desire, are more dangerous as they are more hidden, since they escape the awe of observation, and operate equally in every situation, without the concurrence of external opportunities.""",18490,""
"Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.<br>
(p. 68)","",Searching in UVa E-Text Center,"",,2011-05-24 21:35:36 UTC,6870,2011-05-24 21:35:36 UTC,"","""Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.""",18491,""
"<b>But, if any passion has so much usurped our understanding, as not to suffer us to enjoy advantages with the moderation prescribed by reason, it is not too late to apply this remedy, when we find ourselves sinking under sorrow, and inclined to pine for that which is irrecoverably vanished</b>. We may then usefully revolve the uncertainty of our own condition and the folly of lamenting that from which, if it had stayed a little longer, we should ourselves have been taken away.<br>
(pp. 111-2)","",Searching in UVa E-Text Center,"",,2011-05-24 21:42:20 UTC,6872,2011-05-24 21:42:20 UTC,"","""But, if any passion has so much usurped our understanding, as not to suffer us to enjoy advantages with the moderation prescribed by reason, it is not too late to apply this remedy, when we find ourselves sinking under sorrow, and inclined to pine for that which is irrecoverably vanished.""",18494,""
"But this poor broken satisfaction is of short continuance, and must be expiated by a long series of misery and regret. <b>In a short time the creditor grows impatient, the last acre is sold, the passions and appetites still continue their tyranny, with incessant calls for their usual gratifications, and the remainder of life passes away in vain repentance, or impotent desire</b>.<br>
(pp. 343-4)","",Searching in UVa E-Text Center,"",,2011-05-25 03:23:32 UTC,6884,2011-05-25 03:23:32 UTC,"","""In a short time the creditor grows impatient, the last acre is sold, the passions and appetites still continue their tyranny, with incessant calls for their usual gratifications, and the remainder of life passes away in vain repentance, or impotent desire.""",18516,""
"<b>The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed</b>. The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)","",Searching in UVa E-Text Center,Inhabitants,,2011-05-25 03:29:12 UTC,6885,2011-05-25 03:29:12 UTC,"","""The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed.""",18518,""
"To imagine that every one who is not completely good is irrecoverably abandoned, is to suppose that all are capable of the same degree of excellence; it is indeed to exact from all that perfection which none ever can attain. And since the purest virtue is consistent with some vice, and the virtue of the greatest number with almost an equal proportion of contrary qualities, let none too hastily conclude, that all goodness is lost, though it may for a time be clouded and overwhelmed; <b>for most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them</b>.<br>
(p. 94)","",Searching UVa E-Text Center,"",,2011-05-25 16:11:12 UTC,6892,2011-05-25 16:11:12 UTC,"","""[F]or most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them.""",18529,""
"For two months after her death I was rich, and was pleased with that obsequiousness and reverence which wealth instantaneously procures. But this joy is now past, and I have returned again to my old habit of wishing. <b>Being accustomed to give the future full power over my mind, and to start away from the scene before me to some expected enjoyment, I deliver up myself to the tyranny of every desire which fancy suggests, and long for a thousand things which I am unable to procure</b>. Money has much less power than is ascribed to it by those that want it. I had formed schemes which I cannot execute, I had supposed events which do not come to pass, and the rest of my life must pass in craving solicitude, unless you can find some remedy for a mind, corrupted with an inveterate disease of wishing, and unable to think on any thing but wants, which reason tells me will never be supplied.<br>
(pp. 112-3)","",Searching in UVa E-Text Center,"",,2011-05-25 16:15:11 UTC,6894,2011-05-25 16:15:11 UTC,"","""Being accustomed to give the future full power over my mind, and to start away from the scene before me to some expected enjoyment, I deliver up myself to the tyranny of every desire which fancy suggests, and long for a thousand things which I am unable to procure.""",18531,""
"Though his friends did not discover to what purpose all these observations were collected, or how Nugaculus would much improve his virtue or his fortune by an incessant attention to changes of countenance, bursts of inconsideration, sallies of passion, and all the other casualties by which he used to trace a character, yet they could not deny the study of human nature to be worthy of a wise man; <b>they therefore flattered his vanity, applauded his discoveries, and listened with submissive modesty to his lectures on the uncertainty of inclination, the weakness of resolves, and the instability of temper, to his account of the various motives which agitate the mind, and his ridicule of the modern dream of a ruling passion</b>.<br>
(p. 301)",Ruling Passion,Searching in UVa E-Text Center,"",,2011-05-26 01:54:51 UTC,6906,2011-05-26 01:54:51 UTC,"","""[T]hey therefore flattered his vanity, applauded his discoveries, and listened with submissive modesty to his lectures on the uncertainty of inclination, the weakness of resolves, and the instability of temper, to his account of the various motives which agitate the mind, and his ridicule of the modern dream of a ruling passion.""",18560,""
"It is almost always the unhappiness of a victorious disputant, to destroy his own authority by claiming too many consequences, or diffusing his proposition to an indefensible extent. <b>When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.</b>
","",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,2018-04-18 16:39:05 UTC,6889,2018-04-18 16:39:05 UTC,"","""When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.""",25175,""
