context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Part 3,"","All the <i>sentiments</i> of the human mind, gratitude, resentment, love, friendship, approbation, blame, pity, emulation, envy, have a plain reference to the state and situation of man, and are calculated for preserving the existence and promoting the activity of such a being in such circumstances. It seems, therefore, unreasonable to transfer such sentiments to a supreme existence, or to suppose him actuated by them; and the phenomena besides of the universe will not support us in such a theory. <b>All our </b><i>ideas</i><b> derived from the senses are confusedly false and illusive; and cannot therefore be supposed to have place in a supreme intelligence: and as the ideas of internal sentiment, added to those of the external senses, compose the whole furniture of human understanding, we may conclude, that none of the </b><i>materials</i><b> of thought are in any respect similar in the human and in the divine intelligence</b>. Now, as to the <i>manner</i> of thinking; how can we make any comparison between them, or suppose them anywise resembling? Our thought is fluctuating, uncertain, fleeting, successive, and compounded; and were we to remove these circumstances, we absolutely annihilate its essence, and it would in such a case be an abuse of terms to apply to it the name of thought or reason. At least if it appear more pious and respectful (as it really is) still to retain these terms, when we mention the Supreme Being, we ought to acknowledge, that their meaning, in that case, is totally incomprehensible; and that the infirmities of our nature do not permit us to reach any ideas which in the least correspond to the ineffable sublimity of the Divine attributes.",,2006-04-16 00:00:00 UTC,14792,"Searching ""furniture"" and ""mind"" in Past Masters","""All our <i>ideas</i> derived from the senses are confusedly false and illusive; and cannot therefore be supposed to have place in a supreme intelligence: and as the ideas of internal sentiment, added to those of the external senses, compose the whole furniture of human understanding, we may conclude, that none of the <i>materials</i> of thought are in any respect similar in the human and in the divine intelligence""","",2009-09-14 19:41:56 UTC,Rooms,5528
"",Meta-metaphorical,"<b>Our affections are indeed the medium through which we may be said to survey ourselves, and every thing else; and whatever be our inward frame, we are apt to perceive a wonderful congeniality in the world without us</b>. And hence, the fancy, when roused by real emotions, or by the pathos of composition, is easily reconciled to those figures of speech that ascribe sympathy, perception, and the other attributes of animal life, to things inanimate, or even to notions merely intellectual.",,2006-06-01 00:00:00 UTC,14793,"Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 456","""Our affections are indeed the medium through which we may be said to survey ourselves, and every thing else; and whatever be our inward frame, we are apt to perceive a wonderful congeniality in the world without us""","",2009-09-14 19:41:56 UTC,"",5529
"","","Mr. Collins was a man of extensive literature, and of vigorous faculties. He was acquainted not only with the learned tongues, but with the Italian, French, and Spanish languages. <b>He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions</b>. He loved fairies, genii, giants, and monsters; he delighted to rove through the meanders of inchantment, to gaze on the magnificence of golden palaces, to repose by the water-falls of Elysian gardens.",,2010-12-31 21:44:46 UTC,18093,Reading,"""He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions.""","",2010-12-31 21:44:46 UTC,"",6786
"","","<b>The latter part of his life cannot be remembered but with pity and sadness. He languished some years under that depression of mind which enchains the faculties without destroying them, and leaves reason the knowledge of right without the power of pursuing it</b>. These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned. He was for some time confined in a house of lunaticks, and afterwards retired to the care of his sister in Chichester, where death in 1756 came to his relief.<br>
(IX, p. 9)",2011-05-26,2010-12-31 21:46:23 UTC,18094,Reading,"""The latter part of his life cannot be remembered but with pity and sadness. He languished some years under that depression of mind which enchains the faculties without destroying them, and leaves reason the knowledge of right without the power of pursuing it.""","",2014-08-10 06:15:24 UTC,Fetters,6786
"","","The latter part of his life cannot be remembered but with pity and sadness. He languished some years under that depression of mind which enchains the faculties without destroying them, and leaves reason the knowledge of right without the power of pursuing it. <b>These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned</b>. He was for some time confined in a house of lunaticks, and afterwards retired to the care of his sister in Chichester, where death in 1756 came to his relief.",,2010-12-31 21:47:32 UTC,18095,Reading,"""These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned.""","",2010-12-31 21:47:32 UTC,"",6786
Part 12,"","And so will all religion, said Philo, except the philosophical and rational kind. Your reasonings are more easily eluded than my facts. The inference is not just, because finite and temporary rewards and punishments have so great influence, that therefore such as are infinite and eternal must have so much greater. Consider, I beseech you, the attachment which we have to present things, and the little concern which we discover for objects so remote and uncertain. When divines are declaiming against the common behaviour and conduct of the world, they always represent this principle as the strongest imaginable (which indeed it is); and describe almost all human kind as lying under the influence of it, and sunk into the deepest lethargy and unconcern about their religious interests. Yet these same divines, when they refute their speculative antagonists, suppose the motives of religion to be so powerful, that, without them, it were impossible for civil society to subsist; nor are they ashamed of so palpable a contradiction. It is certain, from experience, that the smallest grain of natural honesty and benevolence has more effect on men's conduct, than the most pompous views suggested by theological theories and systems. <b>A man's natural inclination works incessantly upon him; it is for ever present to the mind, and mingles itself with every view and consideration: whereas religious motives, where they act at all, operate only by starts and bounds; and it is scarcely possible for them to become altogether habitual to the mind. The force of the greatest gravity, say the philosophers, is infinitely small, in comparison of that of the least impulse: yet it is certain, that the smallest gravity will, in the end, prevail above a great impulse; because no strokes or blows can be repeated with such constancy as attraction and gravitation</b>.<br>
(p. 221)",,2011-03-07 17:35:19 UTC,18221,Searching at Past Masters,"""A man's natural inclination works incessantly upon him ... The force of the greatest gravity, say the philosophers, is infinitely small, in comparison of that of the least impulse: yet it is certain, that the smallest gravity will, in the end, prevail above a great impulse; because no strokes or blows can be repeated with such constancy as attraction and gravitation.""","",2011-03-07 17:38:14 UTC,"",5528
"","","The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.",,2012-02-28 18:04:16 UTC,19596,Reading,"""The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.""","",2012-02-28 18:04:16 UTC,"",7192
"","","<b>That the merited applause of mankind is highly valuable, and a great immediate incitement to act well, I certainly agree: and therefore to return to the image of the mind as a theatre, I would not have it close as an amphitheatre; but open to the inspection of the world.</b> But we much consider that valuable as the applause of man is, it cannot come in competition with the approbation of our own conscience. Men may see with erroneous eyes, or with eyes prejudiced by vice. To our conscience therefore we must intimately appeal. Seneca in one of his epigrams has a very striking thought, of the exact interpretation, of which from Latin to English I am not quite sure; but I believe I understand its meaning, <em>Vive tibi nam moriere tibi</em>. ""Live to your own mind, for to your own mind you must die."" For Seneca I have a double reverence; both for his own worth, and because he was the heathen sage whom my grandfather constantly studied, and I do not imagine that a philosopher so serious, meant in this passage to inculcate that a man should live to please himself, for that other people will be of no help to him when he comes to die. Were this the meaning of the precept, Seneca has the most perfect disciples in the Almack school, and the other various genteel clubs in London. In my apprehension he meant to impress his readers with a judicious and solemn reflection, that a man should live so as to be approved by himself; because for that he will most earnestly wish when he comes to die. In short that he should act as Lord Lyttelton beautifully describes Thomson to have written, so as that there was not ""One line which dying he could wish to blot."" I am however very willing that the passage should also be taken in a less solemn sense, in which case it will be found very practically useful. For, if a man were always to have present to his mind, how little the companions of festivity can do for him, or indeed would do for him when he is dead, we should have much less of that weak, and often vicious compliance, by which men of gaiety do what is ridiculous and criminal, not only against their own knowledge, but against their own inclination. Were the grand idea of the theatre of conscience in its full extant, and with all its enjoyments to be constantly in our contemplation, we should not forfeit the higher approbation of ourselves, who are really judges for the paultry, inattentive, and transient plaudits of others.<br>
(I, pp. 154-5 in SUP edition)",,2013-07-09 03:22:26 UTC,21545,Reading.,"""That the merited applause of mankind is highly valuable, and a great immediate incitement to act well, I certainly agree: and therefore to return to the image of the mind as a theatre, I would not have it close as an amphitheatre; but open to the inspection of the world.""","",2018-04-16 20:43:45 UTC,"",7514
"","","It requires no long disquisition to show, that the dispositions which I have stated actually subsist in the human mind. Variety reanimates the attention which is apt to languish under a continual sameness. <b>Novelty makes a more forcible impression on the mind, than can be done by representation of what we have often seen before; and contrasts rouse the power of comparison by opposition.</b> All this is obvious; but, on the other hand, it must be remembered, that the mind, though an active principle, has likewise a disposition to indolence; and though it loves exercise, <!--Page 4 --> loves it only to a certain degree, beyond which it is very unwilling to be led, or driven; these qualities therefore may be carried to excess. When variety entirely destroys the pleasure proceeding from uniformity and repetition, and when novelty counteracts, and shuts out the pleasure arising from old habits and customs, opposes too much the indolence of our disposition; the mind therefore can bear with pleasure but a small portion of novelty at a time. The main part of the work must be in the mode to which we have been used; an affection to old habits and customs I take to be the predominant disposition of the mind, and that novelty comes as an exception; where all is novelty, the attention, the exercise of the mind is too violent.<br>
(pp. 3-4)",,2013-07-25 15:18:36 UTC,22063,Reading,"""Novelty makes a more forcible impression on the mind, than can be done by representation of what we have often seen before; and contrasts rouse the power of comparison by opposition.""","",2013-07-25 15:18:36 UTC,Impressions,7571
"","","It requires no long disquisition to show, that the dispositions which I have stated actually subsist in the human mind. Variety reanimates the attention which is apt to languish under a continual sameness. Novelty makes a more forcible impression on the mind, than can be done by representation of what we have often seen before; and contrasts rouse the power of comparison by opposition. All this is obvious; but, on the other hand, it must be remembered, that the mind, though an active principle, has likewise a disposition to indolence; and though it loves exercise, loves it only to a certain degree, beyond which it is very unwilling to be led, or driven; these qualities therefore may be carried to excess. When variety entirely destroys the pleasure proceeding from uniformity and repetition, and when novelty counteracts, and shuts out the pleasure arising from old habits and customs, opposes too much the indolence of our disposition; the mind therefore can bear with pleasure but a small portion of novelty at a time. The main part of the work must be in the mode to which we have been used; an affection to old habits and customs I take to be the predominant disposition of the mind, and that novelty comes as an exception; <b>where all is novelty, the attention, the exercise of the mind is too violent.</b><br>
(pp. 3-4)",,2013-07-25 15:19:41 UTC,22064,Reading,"""Where all is novelty, the attention, the exercise of the mind is too violent.""","",2013-07-25 15:19:41 UTC,"",7571
