provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""tabula rasa"" in ECCO","""I say, I see it was so evenly carried without Prejudice, (whether it were a true Accusation of the one part, or a Practice of a false Accusation on the other) as shewed plainly that his majesty's Judgment was tanquam tabula rasa, as a clean Pair of tables, and his Ear tanquam janua aperta, as a Gate not side open but wide open to Truth, as it should be by little and little discovered.""",4601,"And it was the more to be respected in this Case, because it met with two great Persons; a Nobleman that his Majesty had favoured and advanced, and his Lady being of a great and honourable House; though I think it be true, that the Writers say, that there is no Pomegranate so fair or so so found, but may have a perished Kernel. Nay, I see so plainly, that in those excellent Papers of his Majesty's own Handwriting, being as so many Beams of Justice issuing from that Virtue which doth shine in him; <b>I say, I see it was so evenly carried without Prejudice, (whether it were a true Accusation of the one part, or a Practice of a false Accusation on the other) as shewed plainly that his majesty's Judgment was tanquam tabula rasa, as a clean Pair of tables, and his Ear tanquam janua aperta, as a Gate not side open but wide open to Truth, as it should be by little and little discovered</b>. Nay, I see plainly that, at the first (till farther Light did break forth) his Majesty was little moved with the first tale, which he vouchsafeth not so much as the Name of a Tale; but calleth it a Rumour, which is an headless Tale.<BR>(p. 6)",2006-10-09 00:00:00 UTC,,"","&bull;Huh? This same passage appears in Bacon's Works (1753)? It is a part of ""The Charge of Sir Francis Bacon, Knight, The King's Attorney-General, Against Mr. Lumsden, Sir John Wentworth, and Sir John Holles, for scandal and traducing of the King's justice in the proceedings against Weston, in the Star-Chamber, 10 Novemb. 1615.""",2009-09-14 19:36:37 UTC,Writing,Blank Slate,12118
Past Masters,"""The storms and tempests were not alone removed from nature; but those more furious tempests were unknown to human breasts.""",4611,"This state of nature, therefore, is to be regarded as a mere fiction, not unlike that of the golden age which poets have invented; only with this difference, that the former is described as full of war, violence, and injustice; whereas the latter is painted out to us as the most charming and most peaceable condition that can possibly be imagined. The seasons, in that first age of nature, were so temperate, if we may believe the poets, that there was no necessity for men to provide themselves with cloaths and houses as a security against the violence of heat and cold. The rivers flowed with wine and milk; the oaks yielded honey; and nature spontaneously produced her greatest delicacies. Nor were these the chief advantages of that happy age. <b>The storms and tempests were not alone removed from nature; but those more furious tempests were unknown to human breasts</b>, which now cause such uproar, and engender such confusion. Avarice, ambition, cruelty, selfishness, were never heard of: cordial affection, compassion, sympathy, were the only movements with which the human mind was yet acquainted. Even the distinction of mine and thine was banished from that happy race of mortals, and carried with them the very notions of property, and obligation, justice and injustice. <br>
<br>
This, no doubt, is to be regarded as an idle fiction; but yet deserves our attention, because nothing can more evidently shew the origin of those virtues, which are the subjects of our present enquiry.<BR>(III.ii.2)",2003-09-30 00:00:00 UTC,2010-10-04,III.ii.2,&bull;As much an analogy as a metaphor. How to classify? REVISIT.,2010-10-04 17:26:21 UTC,"","",12262
Reading,"""The internal principles and motives may operate in a uniform manner, notwithstanding these seeming irregularities; in the same manner as the winds, rain, cloud, and other variations of the weather are supposed to be governed by steady principles; though not easily discoverable by human sagacity and enquiry.""",4803,"The philosopher, if he be consistent, must apply the same reasoning to the actions and volitions of intelligent agents. The most irregular and unexpected resolutions of men may frequently be accounted for by those who know every particular circumstance of their character and situation. A person of an obliging disposition gives a peevish answer: But he has the toothache, or has not dined. A stupid fellow discovers an uncommon alacrity in his carriage: But he has met with a sudden piece of good fortune. Or even when an action, as sometimes happens, cannot be particularly accounted for, either by the person himself or by others; we know, in general, that the characters of men are, to a certain degree, inconstant and irregular. This is, in a manner, the constant character of human nature; though it be applicable, in a more particular manner, to some persons who have no fixed rule for their conduct, but proceed in a continued course of caprice and inconstancy. <b>The internal principles and motives may operate in a uniform manner, notwithstanding these seeming irregularities; in the same manner as the winds, rain, cloud, and other variations of the weather are supposed to be governed by steady principles; though not easily discoverable by human sagacity and enquiry</b>.<br>
(p. 88)
",2011-03-05 20:38:49 UTC,,Section VIII. Part I,Rereading,2011-03-05 20:38:49 UTC,"","",18181
Searching in UVa E-Text Center,"""Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.""",6870,"Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.<br>
(p. 68)",2011-05-24 21:35:36 UTC,,"","",2011-05-24 21:35:36 UTC,"","",18491
Searching UVa E-Text Center,"""The thoughts that entered my soul were too strong to be diverted, and too piercing to be endured; but such violence cannot be lasting, the storm subsided in a short time, I wept, retired, and grew calm.""",6886,"It is now past, we have closed his eyes, and heard him breathe the groan of expiration. At the sight of this last conflict, I felt a sensation never known to me before; a confusion of passions, an awful stillness of sorrow, a gloomy terrour without a name. <b>The thoughts that entered my soul were too strong to be diverted, and too piercing to be endured; but such violence cannot be lasting, the storm subsided in a short time, I wept, retired, and grew calm</b>.<br>
(p. 348)",2011-05-25 03:34:15 UTC,,"","",2011-05-25 03:34:15 UTC,"","",18521
"Searching ""mind"" in Google Books","""She [Desdemona] saw, as the truly valuable Part of the Sex do, Othello's Visage in his Mind; she was too innocent and resigned to be guarded against the Wiles of envious and designing Men; and thus, while basking in the Sunshine of Love, and sporting in the Splendor of its divine Emanations, she was blind to and unguarded against, that dark Side which clouds and balances all human Lustre; and when acting superior, like a rude Storm, bears down all before it, renders the Soul black as <em>Erebus</em>, and works the Passions into a kind of Chaos; yet, is there nothing out of Nature, Truth, and common Experience, in all this; and is a Point so well understood, nay, and encouraged too among the Spanish Ladies, that, however it may appear to affect the Moral of this fine Play, they insist that this Jealousy, this Jaundice of the Mind, this Hurricane of the Spirits, is one of the richest Joys they taste in the Society of Men; and would rather die by the Poniard, than not have their Husbands jealous of them.""",7135,"There is nothing <em>Platonic</em> in all this; Nature dictates some kind of Sensuality, but that only consequentially; the principal Motive was a brighter Fire, pure and unsullied, as the <em>Vestal</em> Flame; <b>she saw, as the truly valuable Part of the Sex do, <em>Othello</em>'s Visage in his Mind; she was too innocent and resigned to be guarded against the Wiles of envious and designing Men; and thus, while basking in the Sunshine of Love, and sporting in the Splendor of its divine Emanations, she was blind to and unguarded against, that dark Side which clouds and balances all human Lustre; and when acting superior, like a rude Storm, bears down all before it, renders the Soul black as <em>Erebus</em>, and works the Passions into a kind of Chaos; yet, is there nothing out of Nature, Truth, and common Experience, in all this; and is a Point so well understood, nay, and encouraged too among the <em>Spanish</em> Ladies, that, however it may appear to affect the Moral of this fine Play, they insist that this Jealousy, this Jaundice of the Mind, this Hurricane of the Spirits, is one of the richest Joys they taste in the Society of Men; and would rather die by the Poniard, than not have their Husbands jealous of them</b>.<br>
(pp. 313-4)",2011-12-23 02:23:12 UTC,,"","",2011-12-23 02:23:40 UTC,"","",19361
Searching in Google Books,"""Secondly, Neither doth every Involuntary Phantasm, or such as the Soul is not Conscious to it self to have purposely excited or raised up within it self, seem to be a Sensation or Perception of a thing, as existing without us; for there may be Straggling Phantasms, which come into the Mind we know not how; and bubble up of themselves, which yet the Soul may distinguish from Sensations or Perceptions of things, as existing really without it; because of some other Phantasms at the same time in the Soul, whose Vigours and Lustre do cloud and eclipse them.""",4475,"<b><em>Secondly</em>, Neither doth every Involuntary Phantasm, or such as the Soul is not Conscious to it self to have purposely excited or raised up within it self, seem to be <em>a Sensation</em> or Perception of a thing, as existing without us; for there may be Straggling Phantasms, which come into the Mind we know not how; and bubble up of themselves, which yet the Soul may distinguish from <em>Sensations</em> or Perceptions of things, as existing really without it; because of some other Phantasms at the same time in the Soul, whose Vigours and Lustre do cloud and eclipse them</b>. For when there are Phantasms of several Kinds at the same time in the Soul, or such as arise from different Motions of the Spirits, the Soul silently comparing both together, naturally looks upon the more vigorous, strong, and permanent of those Phantasms only as Real Existences; but the more Faint, Flitting and Transitory, as Imaginary things. Now there are two kinds of Involuntary Phantasms, as I have already intimated, in the Soul, when we are awake. One that proceeds from such Motions of the Spirits as are caused by the Nerves moved from the Objects without: Another that proceeds from the Spirits of the Brain, otherwise moved than by the Nerves: And therefore <em>when we are awake</em>, and have Phantasms of both these kinds together in the Soul, those Phantasms that arise from the Motions of the Nerves caused by the Objects without, appearing very different from those other Phantasms that arise from the Spirits otherwise moved than by the Nerves, both in respect of their Vigour and Constancy, do therefore to all such Persons, as are not distempered either in Body or in Mind, naturally seem to be Real, or Things existing without the Soul, but the latter Imaginary. Whereas in Sleep, when the Nerves being relaxated, communicate no Motion to the Spirits, the very same Phantasms (there being now no other and Stronger to compare with them and discredit or disgrace them) do naturally appear to the Soul as Sensations of things Really existing without the Soul.<br>
(III.iv.5, pp. 119-121)",2012-01-22 17:35:12 UTC,,"Book III, Chapter iv","",2012-01-22 17:35:12 UTC,"","",19478
Reading,"""For if it does not entirely sleep, how little does it want of it? Since it is impossible for her to recollect one object, to which she gave attention, amidst that innumerable crowd of confused ideas, which as so many vanishing clouds had filled up, if I may so say, the atmosphere of the brain.""",7547,"If the circulation goes on with too great rapidity; the soul cannot sleep. If the soul be thrown into too great an agitation, the blood loses its calm, and rushes thro' the veins with a noise that sometimes may be distinctly <!--page 11--> heard: such are the two reciprocal causes of insomny. A frightful dream makes the heart beat double, and tears us form the sweet necessity of rest, as effectually as a lively pain, or pressing want. In a word, as the sole cessation of the functions of the soul produces sleep, man is subject even during some waking moments (when in reality th soul is no more than half awake) to certain sorts of revery or slumbers of the soul, which are very frequent, and sufficiently prove that the soul does not wait for the body to fall asleep. <b>For if it does not entirely sleep, how little does it want of it? Since it is impossible for her to recollect one object, to which she gave attention, amidst that innumerable crowd of confused ideas, which as so many vanishing clouds had filled up, if I may so say, the atmosphere of the brain.</b><br>
(pp. 9-10) ",2013-07-16 19:14:06 UTC,,"","",2013-07-16 19:14:06 UTC,"","",21801
Reading,"""And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!""",7547,"..] since certain traces of the brain likewise excite the same itching, and create the same inclinations; why should we make a difference, or endeavour to make two things of what is apparently but one? It is ridiculous to exclaim against the dominion <!--page 64--> of the will. For one order which it gives, a hundred times does it come under the yoke. <b>And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!</b> But as it is by the nerves that the power of the will is exercis'd, so it it likewise by them that it is oftentimes check'd. Can the highest efforts of the will alone, bring aid to the exhausted new married lover, of the greatest warmth of desire bring back his fallen vigour? [...]<br>
(p. 64)",2013-07-16 20:20:17 UTC,,"","",2013-07-16 20:20:17 UTC,Inhabitants,"",21835
Searching in ECCO-TCP,"""This is bringing the Matter into a narrow Compass, and putting an end to Cavil and Quarrel about it; there is no need to wrangle upon it any more; but when you at any time see an Apparition, or Appearance of Spirit assuming Shape and Voice, and you are sure it is really an Apparition, not a Deceptio Visus, a Cloud, a Vapour of the Imagination; I say, whenever you see such an Apparition, depend upon it; 'tis an Angel, or a Devil.""",7593,"This is bringing the Matter into a narrow Compass, and putting an end to Cavil and Quarrel about it; there is no need to wrangle upon it any more; but when you at any time see an Apparition, or Appearance of Spirit assuming Shape and Voice, and you are sure it is really an Apparition, not a <em>Deceptio Visus</em>, a Cloud, a Vapour of the Imagination; I say, whenever you see such an Apparition, depend upon it; 'tis an Angel, or a <em>Devil</em>.<br>
(p. 126)",2013-08-16 18:06:59 UTC,,"Chapter VIII
","",2013-08-16 18:06:59 UTC,"","",22217
