text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down</b>. Very near the bottom now. Upon the brink of the abyss.<br>
(p. 156)",Mind's Eye,Reading,"",,2011-04-18 21:27:38 UTC,6826,2011-04-18 21:27:48 UTC,"","""All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down.""",18320,Book II. Chapter 11. Lower and Lower
"""How could you give me life, and take from me all the inappreciable things that raise it from the state of conscious death? Where are the graces of my soul? Where are the sentiments of my heart? <b>What have you done, O father, what have you done, with the garden that should have bloomed once, in this great wilderness here</b>!""<br>
(p. 161)","",Reading,"",,2011-04-18 21:31:10 UTC,6826,2011-04-18 21:31:10 UTC,"","""What have you done, O father, what have you done, with the garden that should have bloomed once, in this great wilderness here!""",18321,Book II. Chapter 12. Down
"""When I was irrevocably married, there rose up into rebellion against the tie, the old strife, made fiercer by all those causes of disparity which arise out of our two individual natures, and which no general laws shall ever rule or state for me, father, until they shall be able to direct the anatomist where to strike his knife into the secrets of my soul.""<br>
(p. 162)","",Reading,"",,2011-04-18 21:32:47 UTC,6826,2011-04-18 21:32:47 UTC,"","""When I was irrevocably married, there rose up into rebellion against the tie, the old strife, made fiercer by all those causes of disparity which arise out of our two individual natures, and which no general laws shall ever rule or state for me, father, until they shall be able to direct the anatomist where to strike his knife into the secrets of my soul.""",18322,Book II. Chapter 12. Down
"She did not raise her head. <b>A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire</b>. All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend.<br>
(p. 166)","",Reading,"",,2011-04-18 21:35:20 UTC,6826,2011-04-18 21:35:20 UTC,"","""A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire.""",18323,Book III. Chapter 1. Another Thing Needful
"She did not raise her head. A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire. <b>All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend</b>.<br>
","",Reading,"",,2011-04-18 21:38:06 UTC,6826,2011-04-18 21:38:06 UTC,Almost like an epic simile,"""All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend.""",18324,Book III. Chapter 1. Another Thing Needful
"<b>It lay there, warming into life a crowd of gentler thoughts; and she rested</b>. As she softened with the quiet, and the consciousness of being so watched, some tears made their way into her eyes. The face touched hers, and she knew that there were tears upon it too, and she the cause of them.<br>
(p. 166)","",Reading,"",,2011-04-18 21:40:31 UTC,6826,2011-04-18 21:40:31 UTC,"","""It lay there, warming into life a crowd of gentler thoughts; and she rested""",18325,Book III. Chapter 1. Another Thing Needful
"He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.<br>
(p. 172)","",Reading,"",,2011-04-18 21:42:49 UTC,6826,2011-04-18 21:42:49 UTC,"","""He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.""",18326,Book III. Chapter 2. Very Ridiculous
"Slackbridge, the delegate, had to address his audience too that night; and Slackbridge had obtained a clean bill from the printer, and had brought it in his pocket. Oh my friends and fellow countrymen, the down-trodden operatives of Coketown, oh my fellow brothers and fellow workmen and fellow citizens and fellow men, what a to-do was there, when Slackbridge unfolded what he called ""that damning document,"" and held it up to the gaze, and for the execration, of the working-man community!"" Oh my fellow men, behold of what a traitor in the camp of those great spirits who are enrolled upon the holy scroll of Justice and of Union, is appropriately capable! Oh my prostrate friends, with the galling yoke of tyrants on your necks and the iron foot of despotism treading down your fallen forms into the dust of the earth, upon which right glad would your oppressors be to see you creeping on your bellies all the days of your lives, like the serpent in the garden--oh my brothers, and shall I as a man not add, my sisters too, what do you say, now, of Stephen Blackpool, with a slight stoop in his shoulders and about five foot seven in height, as set forth in this degrading and disgusting document, this blighting bill, this pernicious placard, this abominable advertisement; and with what majesty of denouncement will you crush the viper, who would bring this stain and shame upon the Godlike race that happily has cast him out for ever! Yes my compatriots, happily cast him out and sent him forth! <b>For you remember how he stood here before you on this platform; you remember how, face to face and foot to foot, I pursued him through all his intricate windings; you remember how, he sneaked, and slunk, and sidled, and splitted of straws, until, with not an inch of ground to which to cling, I hurled him out from amongst us: an object for the undying finger of scorn to point at, and for the avenging fire of every free and thinking mind, to scorch and sear!</b> And now my friends--my laboring friends, for I rejoice and triumph in that stigma--my friends whose hard but honest beds are made in toil, and whose scanty but independent pots are boiled in hardship; and, now I say, my friends, what appellation has that dastard craven taken to himself, when, with the mask torn from his features, he stands before us in all his native deformity, a What? A thief! A plunderer! A proscribed fugitive, with a price upon his head; a fester and a wound upon the noble character of the Coketown operative! Therefore, my band of brothers in a sacred bond, to which your children and your children's children yet unborn have set their infant hands and seals, I propose to you on the part of the United Aggregate Tribunal, ever watchful for your welfare, ever zealous for your benefit, that this meeting does Resolve: That Stephen Blackpool, weaver, referred to in this placard, having been already solemnly disowned by the community of Coketown Hands, the same are free from the shame of his misdeeds, and cannot as a class be reproached with his dishonest actions!""<br>
(pp. 182-3)","",Reading,"",,2011-04-18 21:47:05 UTC,6826,2011-04-18 21:47:05 UTC,"","""For you remember how he stood here before you on this platform; you remember how, face to face and foot to foot, I pursued him through all his intricate windings; you remember how, he sneaked, and slunk, and sidled, and splitted of straws, until, with not an inch of ground to which to cling, I hurled him out from amongst us: an object for the undying finger of scorn to point at, and for the avenging fire of every free and thinking mind, to scorch and sear!""",18327,Book III. Chapter 4. Lost
"""It ha' shined upon me,"" he said reverently, ""in my pain and trouble down below. <b>It ha' shined into my mind. I ha' lookn at't an thowt o' thee, Rachael, till the muddle in my mind have cleared awa, above a bit, I hope</b>. If soom ha' been wantin' in unnerstan'in me better, I, too, ha' been wantin' in unnerstan'in them better. When I got thy letter, I easily believen that what the yoong ledy sen an done to me, an what her brother sen an done to me, was one, an that there were a wicked plot betwixt 'em. When I fell, I were in anger wi' her, an hurryin on t' be as onjust t' her as oothers was t' me. But in our judgments, like as in our doins, we mun bear and forbear. In my pain an trouble, lookin up yonder,--wi' it shinin' on me--I ha' seen more clear, and ha' made it my dyin prayer that aw th' world may on'y coom toogether more, an get a better unnerstan'in o'one another, than when I were in't my own weak seln.""<br>
(pp. 200-1)","",Reading,"",,2011-04-18 21:50:59 UTC,6826,2011-04-18 21:50:59 UTC,"","""I ha' lookn at't an thowt o' thee, Rachael, till the muddle in my mind have cleared awa, above a bit, I hope.""",18328,Book III. Chapter 6. The Starlight
"It is a dangerous thing to see anything in the sphere of a vain blusterer, before the vain blusterer sees it himself. Mr. Bounderby felt that Mrs. Sparsit had audaciously anticipated him, and presumed to be wiser than he. <b>Inappeasably indignant with her for her triumphant discovery of Mrs. Pegler, he turned this presumption, on the part of a woman in her dependent position, over and over in his mind, until it accumulated with turning like a great snowball</b>. At last he made the discovery that to discharge this highly-connected female--to have it in his power to say, ""She was a woman of family, and wanted to stick to me, but I wouldn't have it, and got rid of her ""--would be to get the utmost possible amount of crowning glory out of the connection, and at the same time to punish Mrs. Sparsit according to her deserts.<br>
(p. 215)","",Reading,"",,2011-04-18 21:53:26 UTC,6826,2011-04-18 21:53:26 UTC,"","""Inappeasably indignant with her for her triumphant discovery of Mrs. Pegler, he turned this presumption, on the part of a woman in her dependent position, over and over in his mind, until it accumulated with turning like a great snowball""",18329,Book III. Chapter 9. Final
