context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-06-14 00:00:00 UTC,2012-01-12 21:23:04 UTC,"","PHAEDRA<br>
I must confess 'tis true thou tell'st me, Nurse,<br>
 But forc'd by Passion, I pursue the worse.<br>
 Headlong to Ruine runs my knowing Mind,<br>
 Which oft turns back, but vainly, Help to find.<br>
 So when against the Tide the Sailor toils<br>
 To force his loaded Bark, the Current foils<br>
 His Pains, down Stream the master'd Vessel's drove.<br>
 <b>My Reason's conquer'd by more powerful Love,<br>
 Who rules as Tyrant in my captiv'd Breast.</b><br>
 This winged God does Heav'n and Earth infest.<br>
 With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<br>
<i>Mars</i> more than Fire-Pikes dreads his little Torches.<br>
 The God who three-fork'd Thunder frames, who toils,<br>
 Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<br>
 In his small Fires. <i>Phoebus</i> who bears the Fame<br>
 For Archery, this Boy with surer Aim<br>
 Tranfixes: through the Earth and ample Skies<br>
 A winged Plague to Men and Gods, he flies.<br>
","",2012-01-12,3981,10343,"""My Reason's conquer'd by more powerful Love, / Who rules as Tyrant in my captiv'd Breast.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)","&bull;The ""captiv'd Breast"" is an extra touch. Nice."
"Act I, Scene i",2004-08-07 00:00:00 UTC,2009-09-14 19:34:54 UTC,"","DEMET.<BR>Thus doubly blest with Conquest and with Love,<BR> I humbly bow in Gratitude to Heaven,<BR> And next to you, my Lords, and noble Father;<BR> Who as the second Causes of my re-ascending<BR> The Royal Throne of my redoubted Father<BR> The glorious <i>John Basilovitz</i> I owe<BR> And pay my thanks, where, with the help of Heaven,<BR> And your wise Council, I hope to Reign<BR> The worthy Successor of that great Name;<BR> And as by right, unquestionably just,<BR> I'm now invested in my hereditary and lawful Claim,<BR> <b>I would as on the Throne, so in my Peoples Hearts<BR> Reign Emperour</b>; therefore I here decree<BR> Universal Pardon to all the Adherents of the late Usurper,<BR> Exempting none.<BR> And further all, who this thrice blessed Day<BR> Shall any Suit present to us, or our fair Bride,<BR> I here pronounce it granted.","",,3982,10344,"One may ""as on the Throne, so in [her] Peoples Hearts / Reign Emperour""","Searching ""throne"" and ""heart"" in HDIS (Drama)",&bull;I've included twice: Throne and Emperor
"Act I, Scene i",2004-08-16 00:00:00 UTC,2009-09-14 19:34:54 UTC,"","DEMET.<BR>Oh how shall I express my Love and Duty,<BR><BR> <i>[Hastily meets her, bows his Knee, kisses her Hand.]<BR><BR></i> How shall I pay my thanks to Heaven to see you safe; or share my Gratitude amongst you all: Here, take me Mother, Father, Wife, take each a part in my Capacious Heart; Reign ever there, as absolute as I o're all my mighty Empires.","",,3982,10346,"""Here, take me Mother, Father, Wife, take each a part in my Capacious Heart; Reign ever there, as absolute as I o're all my mighty Empires""","Searching ""empire"" and ""heart"" in HDIS (Drama)",&bull;I've included twice: Empire and Rule of Family
"",2004-06-22 00:00:00 UTC,2009-09-14 19:35:53 UTC,"","Right you conclude, reply'd the smiling Boy<BR> Love ruins none, 'tis Men themselves destroy;<BR><b> And those vile Wretches, which you lately saw,<BR> Transgress'd his Rules, as well as Reason's Law.</b><BR> They're not Love's Subjects, but the Slaves of <i>Lust</i>,<BR> Nor is their Punishment so great, as just.<BR> For Love and <i>Lust</i> essentially divide,<BR> Like Day and Night, Humility and Pride;<BR> One Darkness hides, t'other does always shine,<BR> This of infernal Make, and that divine.<BR> Reason no gen'rous Passion does oppose;<BR> 'Tis <i>Lust</i>, (not Love) and Reason, that are Foes.<BR> She bids you scorn a base inglorious Flame,<BR> Black as the gloomy Shade, from whence it came,<BR> In this, her Precepts should Obedience find,<BR> But yours is not of that ignoble kind.<BR> You Err, in thinking she would disapprove<BR> The brave Pursuit of honourable Love,<BR> And therefore judge what's harmless, an Offence,<BR> Invert her Meaning, and mistake her Sense.<BR> She could not such insipid Counsel give,<BR> As not to love at all, 'tis not to live,<BR> But where bright Virtue, and true Beauty lies,<BR> And that in Delia, charming Delia's Eyes.<BR> Could you, contented, see th' Angelic Maid<BR> In old Alexis' dull Embraces laid?<BR> Or Rough-hewn Tityrus possess those Charms,<BR> Which are in Heaven, the Heaven of Delia's Arms?<BR> Consider, Youth, what Transports you forego,<BR> The most intire Felicity below;<BR> Which is by Fate alone reserv'd for you;<BR> Monarchs have been deny'd, for Monarchs sue.<BR> I own 'tis difficult to gain the Prize,<BR> Or 'twould be cheap, and low in noble Eyes;<BR> But there is one soft Minute, when the Mind<BR> Is left unguarded, waiting to be kind,<BR> Which the wise Lover understanding right,<BR> Steals in like Day upon the Wings of Light.<BR> You urge your Vow, but can those Vows prevail<BR> Whose first Foundation, and whose Reason fail?<BR> You vow'd to leave fair Delia, but you thought<BR> Your Passion was a Crime, your Flame a Fault;<BR> But since your Judgment err'd, it has no Force<BR> To bind at all, but is dissolv'd of Course.<BR> And therefore hesitate no longer here,<BR> But banish all the dull Remains of Fear.<BR> Dare you be happy Youth, but dare, and be;<BR> I'll be your Convoy to the charming she.<BR> What still irresolute? Debating still?<BR> View her, and then forsake her if you will.<BR>",Court,,4352,11422,Reason has a law that may be transgressed by vile wretches,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",""
"",2004-06-22 00:00:00 UTC,2012-01-06 18:17:26 UTC,"","Right you conclude, reply'd the smiling Boy<br>
 Love ruins none, 'tis Men themselves destroy;<br>
 And those vile Wretches, which you lately saw,<br>
 Transgress'd his Rules, as well as Reason's Law.<br>
<b> They're not Love's Subjects, but the Slaves of <i>Lust</i>,<br>
 Nor is their Punishment so great, as just</b>.<br>
 For Love and <i>Lust</i> essentially divide,<br>
 Like Day and Night, Humility and Pride;<br>
 One Darkness hides, t'other does always shine,<br>
 This of infernal Make, and that divine.<br>
 Reason no gen'rous Passion does oppose;<br>
 'Tis <i>Lust</i>, (not Love) and Reason, that are Foes.<br>
 She bids you scorn a base inglorious Flame,<br>
 Black as the gloomy Shade, from whence it came,<br>
 In this, her Precepts should Obedience find,<br>
 But yours is not of that ignoble kind.<br>
 You Err, in thinking she would disapprove<br>
 The brave Pursuit of honourable Love,<br>
 And therefore judge what's harmless, an Offence,<br>
 Invert her Meaning, and mistake her Sense.<br>
 She could not such insipid Counsel give,<br>
 As not to love at all, 'tis not to live,<br>
 But where bright Virtue, and true Beauty lies,<br>
 And that in Delia, charming Delia's Eyes.<br>
 Could you, contented, see th' Angelic Maid<br>
 In old Alexis' dull Embraces laid?<br>
 Or Rough-hewn Tityrus possess those Charms,<br>
 Which are in Heaven, the Heaven of Delia's Arms?<br>
 Consider, Youth, what Transports you forego,<br>
 The most intire Felicity below;<br>
 Which is by Fate alone reserv'd for you;<br>
 Monarchs have been deny'd, for Monarchs sue.<br>
 I own 'tis difficult to gain the Prize,<br>
 Or 'twould be cheap, and low in noble Eyes;<br>
 But there is one soft Minute, when the Mind<br>
 Is left unguarded, waiting to be kind,<br>
 Which the wise Lover understanding right,<br>
 Steals in like Day upon the Wings of Light.<br>
 You urge your Vow, but can those Vows prevail<br>
 Whose first Foundation, and whose Reason fail?<br>
 You vow'd to leave fair Delia, but you thought<br>
 Your Passion was a Crime, your Flame a Fault;<br>
 But since your Judgment err'd, it has no Force<br>
 To bind at all, but is dissolv'd of Course.<br>
 And therefore hesitate no longer here,<br>
 But banish all the dull Remains of Fear.<br>
 Dare you be happy Youth, but dare, and be;<br>
 I'll be your Convoy to the charming she.<br>
 What still irresolute? Debating still?<br>
 View her, and then forsake her if you will.<br>","",,4352,11423,"""They're not Love's Subjects, but the Slaves of Lust, / Nor is their Punishment so great, as just.""","","&bull;I've included twice in Government: Subject and Slavery<br>
&bull;One may be ""Love's Subjects""or ""Slaves of Lust"""
"",2008-09-16 00:00:00 UTC,2013-10-22 01:16:00 UTC,"","<B>But that little availed, for <i>Artesia</i> having in like sort opened the Device to <i>Pamela</i>, she (in whose mind Vertue governed with the [end page 72] Scepter of Knowledge) hating so horrible a Wickedness, and strait judging what was fit to do</B>; Wicked Woman (said she) whose unrepenting Heart can find no way to amend Treason, but by Treason: Now the time is come that thy wretched Wiles have caught thy self in thine own Net; as for me, let the gods dispose of me, as shall please them; but sure it shall be no such way, nor way-leader, by which I will come to Liberty. This she spake with somewhat louder Voice than she was wont to do, so that <i>Cecrophia</i> heard the noise; who was (sooner than <i>Artesia</i> imagined she would) come up, to bring <i>Pamela</i> to a Window, where she might see a notable Skirmish that happened in the Camp, as she thought among themselves: And being a cunning sister in troubled Waters, strait found by their voices and Gestures, there was some matter of Consequence, which she desired <i>Pamela</i> to tell her. [...] <BR>
(72-3)","",2008-09-16,6460,17182,"""But that little availed, for Artesia having in like sort opened the Device to Pamela, she (in whose mind Vertue governed with the Scepter of Knowledge) hating so horrible a Wickedness, and strait judging what was fit to do.""",Searching in ECCO,"Pamela's pattern?<br>
REVISIT. Date to Original Publication? "
Part II,2010-06-08 22:00:57 UTC,2010-06-08 22:00:57 UTC,"","<b>Nor can this right be less when national;<br>
Reason which governs one, should govern all</b>. <br>
Whate're the dialects of courts may tell, <br>
He that his right demands can ne're rebel; <br>
Which right, if 'tis by Governors denied, <br>
May be procured by force, or foreign aid. <br>
For tyranny's a nation's term of grief; <br>
As folks cry Fire, to hasten in relief. <br>
And when the hated word is heard about, <br>
All men should come to help the people out.<br>
(Part II, p. 48, ll. 834-843)","",,6718,17878,"""Nor can this right be less when national; / Reason which governs one, should govern all.""",Reading,""
"Act IV, Scene ii",2013-06-18 14:34:27 UTC,2013-06-18 14:34:27 UTC,"","LUCIA<br>
Every thing is bewitching. What think you of Love Tremilia? How faint a Passion is Friendship, or that of Kindred, sick and wavering, like the Moon, when the Sunny Rays of Love dart into our Souls! <b>Love governs every Sense, every Affection, every Principle truckles to that more noble Passion</b>.<br>
(IV.ii, p. 45)","",,3983,20929,"""Love governs every Sense, every Affection, every Principle truckles to that more noble Passion.""",Searching in C-H Lion,""
"Act IV, scene ii",2013-06-18 14:39:37 UTC,2013-06-18 14:39:37 UTC,"","TREMILIA<br>
Which are but tantalizing Amusements that debauch our Genius when they are once over, and Fatigue allows us a serious interval; with what regret do we reflect upon our Folly, in letting our Appetites govern our Reason, and like the Sirens Song charm us into Ruine.<br>
(IV.ii, p. 44)","",,3983,20931,"""Which are but tantalizing Amusements that debauch our Genius when they are once over, and Fatigue allows us a serious interval; with what regret do we reflect upon our Folly, in letting our Appetites govern our Reason, and like the Sirens Song charm us into Ruine.""",Searching in C-H Lion,""
"",2014-03-12 18:18:01 UTC,2014-03-12 18:18:01 UTC,"","ALONZO.<br>
Unhappy Pair! But far more wretched me!<br>
For I must live, and live without Aurelia!<br>
<b>Tho' I'm convinc'd she lov'd me not, I can't<br>
Banish her Image from my Love-sick mind</b><br>
Oh! that I ne'er had seen the charming Fair!<br>
(pp. 65-8)","",,7842,23666,"""Tho' I'm convinc'd she lov'd me not, I can't / Banish her Image from my Love-sick mind.""",ECCO-TCP,""
