provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Past Masters,"""To explain how the mind or soul of man simply sees is one thing, and belongs to philosophy.""",4504,"<b>To explain how the mind or soul of man simply sees is one thing, and belongs to philosophy.</b> To consider particles as moving in certain lines, rays of light as refracted or reflected, or crossing, or including angles, is quite another thing, and appertaineth to geometry. To account for the sense of vision by the mechanism of the eye is a third thing, which appertaineth to anatomy and experiments. These two latter speculations are of use in practice, to assist the defects and remedy the distempers of sight, agreeably to the natural laws obtaining in this mundane system. But the former theory is that which makes us understand the true nature of vision, considered as a faculty of the soul. Which theory, as I have already observed, may be reduced to this simple question, to wit, How comes it to pass that a set of ideas, altogether different from tangible ideas, should nevertheless suggest them to us, there being no necessary connexion between them? To which the proper answer is, That this is done in virtue of an arbitrary connexion, instituted by the Author of nature.<BR>(&sect;43, p. 266)<BR><BR>",2004-02-18 00:00:00 UTC,,"",&bull;Berkeley's first piece of writing after return from America. <BR>&bull;Is this a trope? A metonym?<BR>,2009-09-14 19:36:18 UTC,"","",11834
Reading J. P. van Noppen's <u>Transforming Words</u> (132). ,"""[Holiness is] the image of God fresh stamped on the heart; the entire renewal of the mind in every temper and thought, after the likeness of Him that created it.""",4657,"Perfect love and Christian liberty are the same thing ... and what is Christian liberty but another word for holiness? [...] Christian perfection is another term for holiness. They are two names for the same thing. [Holiness is] the image of God fresh stamped on the heart; the entire renewal of the mind in every temper and thought, after the likeness of Him that created it.",2005-06-27 00:00:00 UTC,,"","",2011-07-20 15:15:15 UTC,Impression,"",12245
Searching in Past Masters ,"""I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate.""",4748,"106 <b>I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate</b>: while men of low degree often enjoy a tranquility and content that no advantage of birth or fortune can equal. Such, indeed, was the case while the rich alone could afford to be debauched; but when even beggars became debauchees, the case was altered.",2005-05-03 00:00:00 UTC,,"","&bull;INTEREST. REVISIT. This looks like a really crazy work (table of contents includes headings on tar-water, mercury, etc.)",2010-12-30 23:37:01 UTC,"","",12563
"Searching ""tabula rasa"" in ECCO","""That philosopher [Aristotle] held that the mind of man was a tabula rasa, and that there were no innate ideas.""",4748,"308. <b>That philosopher held that the mind of man was a tabula rasa, and that there were no innate ideas</b>. Plato, on the contrary, held original ideas in the mind, that is, notions which never were or can be in the sense, such as being, beauty, goodness, likeness, parity. Some perhaps may think the truth to be this; that there are properly no ideas or passive objects in the mind, but that that were derived from sense: but that there are also besides these her own acts or operations: such are notions. <BR>(p. 149)",2006-10-10 00:00:00 UTC,,"",&bull;More about innate ideas in what follows. REVISIT and read.,2009-09-14 19:37:08 UTC,Writing,Blank Slate,12570
"Searching ""tabula rasa"" in ECCO","""And notwithstanding the tabula rasa of Aristotle, yet some of his followers have undertaken to make him speak Plato's sense.""",4748,"315. The Peripateticks themselves distinguish between reminiscence and mere memory. Themistius observes that commonly the best memories go with the worst parts; but that reminiscence is most perfect in the most ingenious minds. <b>And notwithstanding the tabula rasa (d) of Aristotle, yet some of his followers have undertaken to make him speak Plato's sense</b>. Thus Plutarch the Peripatetic teacheth as agreeable to his master's doctrine, that learning is reminiscence, and that the [GREEK CHARACTERS] is in children. Simplicius also, in his Commentary on the third book of Aristotle [GREEK CHARACTERS], speaketh of a certain interiour reason in the soul, acting of it self, and originally full of it's own proper notions, [GREEK CHARACTERS].<BR>(p. 153)",2006-10-10 00:00:00 UTC,,"",&bull;The (d) is a note cross-referencing the previous citation of Aristotle in 308.,2009-09-14 19:37:08 UTC,Writing,Blank Slate,12571
Reading J. P. van Noppen's <i>Transforming Words</i> (136). ,"""It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches""",4801,"Evidence of the changed heart, inward holiness, is in outward holiness, love of neighbour or social holiness [...] <b>It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches</b>. And these are several instances of outward obedience, which partake of the same nature with the root, and consequently are not only marks or signs, but substantial parts of religion.",2005-06-27 00:00:00 UTC,,"","",2009-09-14 19:37:22 UTC,"","",12777
"Reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 179.
","""As the body is said to clothe the soul, so the nerves may be said to constitute her inner garment.""",4748,"86. <b>As the body is said to clothe the soul, so the nerves may be said to constitute her inner garment</b>. And as the soul animates the whole, what nearly touches the soul relates to all. Therefore the asperity of tartarous salts, and the fiery acrimony of alcaline salts, irritating and wounding the nerves, produce nascent passions and anxieties in the soul; which both aggravate distempers, and render mens lives restless and wretched, even when they are afflicted with no apparent distemper. This is the latent spring of much woe, spleen, and tædium vitæ. Small imperceptible irritations of the minutest fibres or filaments, caused by the pungent salts of wines and sauces, do so shake and disturb the microcosms of high livers, as often to raise tempests in courts and senates. Whereas the gentle vibrations that are raised in the nerves, by a fine subtile acid, sheathed in a smooth volatile oil (a), softly stimulating and bracing the nervous vessels and fibres, promotes a due circulation and secretion of the animal juices, and creates a calm satisfied sense of health. And accordingly I have often known tar-water procure sleep and compose the spirits in cruel vigils, occasioned either by sickness or by too intense application of mind.<br>
(§86, pp. 40-1)
",2012-01-27 18:35:48 UTC,,"","pp. 40-1 in original text (in Google), Richetti cites V, 60.",2012-01-27 18:35:48 UTC,"","",19544
Reading,"""Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?""",7857,"196. <b>Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?</b><br>
<br>
197. Whether an early Habit of Reflexion, although obtained by speculative Sciences, may not have its Use in practical Affairs?<br>
<br>
198. Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?<br>
(p. 140; cf. p. 22 in 1750 ed.)",2014-03-16 02:53:23 UTC,,"","",2014-03-16 02:53:23 UTC,"","",23742
Reading at the British Library,"""Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.""",7941,"I speculatively know, What Light is; and I see the Light of Faith, just as that Man sees the Light of the Sun, on whose closed Eyes the Sun shines. But I want the Holy Ghost to open my Eyes, that I may see all Things clearly.<br>
<br>
Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.<br>
(p. 20)",2014-06-20 18:06:58 UTC,,"","",2014-06-20 18:06:58 UTC,"","",24065
Reading in British Library,"""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""",7941,"<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)",2014-06-20 18:12:12 UTC,,"","in a letter from R. E. <br>
See Heb 4:12",2014-06-20 18:12:45 UTC,"","",24066
