theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-12-17 19:49:06 UTC,"Reading. Found again in Marshall Brown's ""Romanticism and Enlightenment"" in <u>The Cambridge Companion to British Romanticism</u>, ed. Stuart Curran (Cambridge UP, 1993), 32.
",3635,"This I foretell from your auspicious care,<br> 
 &nbsp; Who great in search of God and nature grow; <br>
Who best your wise Creator's praise declare, <br>
 &nbsp; Since best to praise His works is best to know. <br>
<br>
<b>O truly royal! who behold the law,<br>
 &nbsp; And rule of beings in your Maker's mind;<br>
And thence, like limbecs <!--limbecks-->, rich ideas draw,<br>
 &nbsp; To fit the levelled use of humankind</b>.<br>
(p. 53, ll. 657-664)
",2011-04-19,9434,Apostrophe to the Royal Society,2004-01-26 00:00:00 UTC,"""O truly royal! who behold the law, / And rule of beings in your Maker's mind; / And thence, like limbecs, rich ideas draw, / To fit the levelled use of humankind.""","","Wikipedia: ""Technically, the alembic is the lid with a tube attachment (the capital or still-head), which is placed on top of a flask, the cucurbit, containing the material to be distilled, but the word is often used to refer to the entire distillation apparatus."" "
"",2009-09-14 19:34:17 UTC,"Searching ""wax"" and ""mind"" in HDIS (Poetry)",3675,"For as in weak Estates, so in weak Minds,<BR> To injure or oppress humanity<BR> Stirs up Right, Wit, and Heart in divers kinds,<BR> To shew how easily hazard makes men free;<BR> &nbsp; Where prospect must appear to these weak kings<BR> &nbsp; A sign that ruine flies with nimble wings.<BR><BR><b>This weakness which I mean hath divers kinds,<BR> Some water-like, easie to take impression,<BR> And like it leave not any print behind,<BR> Which I omit as fit for no profession:<BR> The other wax like, take, and keep a mind,</b><BR> &nbsp; And may in strengths they have, not of their own,<BR> &nbsp; Be helpt by common Duties to a Throne.<BR>",,9535,"",2005-03-27 00:00:00 UTC,Weakness of mind may be water-like or wax-like,"",&bull;I've included twice: Water and Wax<BR>&bull;I searched (accidentally) the whole database and came up with this edition of Tudor poetry published in the Restoration. There are probably more examples like this. I should eventually expand my searches.
"",2017-01-27 14:13:34 UTC,Skimming hard copy and with some pasting from Columbia's ILT digital texts. (6th edition of <u>Essay</u>.),3866,"When we know our own <i>Strength</i>, we shall the better know what to undertake with hopes of Success: And when we have well survey'd the <i>Powers</i> of our own Minds, and made some Estimate what we may expect from them, we shall not be inclined either to sit still, and not set our Thoughts on work at all, in Despair of knowing anything; nor on the other side question everything, and disclaim all Knowledge, because some Things are not to be understood. <b>'Tis of great use to the Sailor to know the length of his Line, though he cannot with it fathom all the depths of the Ocean. 'Tis well he knows, that it is long enough to reach the bottom, at such Places as are necessary to direct his Voyage, and caution him against running upon Shoals, that may ruin him.</b> Our Business here is not to know all things, but those which concern our Conduct. If we can find out those Measures, whereby a rational Creature put in that State, which Man is in, in this World, may, and ought to govern his Opinions, and Actions depending thereon, we need not be troubled, that some other things escape our Knowledge. <BR>(I.i.6)",,9925,I.i.6,2003-09-04 00:00:00 UTC,"Surveying the ""Powers of our own Minds"" is like fathoming ""the depths of the Ocean"": ""'Tis of great use to the Sailor to know the length of his Line, though he cannot with it fathom all the depths of the Ocean. 'Tis well he knows, that it is long enough to reach the bottom, at such Places as are necessary to direct his Voyage, and caution him against running upon Shoals, that may ruin him.""","",&bull;It's too annoying to convert the etext of the 6th edition to match the Nidditch edition! I'll just type it in. <BR>&bull;I am not happy with the phrasing of the Proposition. REVISIT.
"",2011-12-17 20:25:03 UTC,Reading,7132,"Dim, as the borrow'd beams of moon and stars<br>
To lonely, weary, wand'ring travellers,<br>
Is reason to the soul; and as on high,<br>
Those rolling fires discover but the sky<br>
Not light us here; so reason's glimmering ray<br>
Was lent not to assure our doubtful way,<br>
But guide us upward to a better day.<br>
And as those nightly tapers disappear<br>
When day's bright lord ascends our hemisphere<br>
So pale grows reason at religion's sight:<br>
So dies, and so dissolves in supernatural light.<br>
Some few, whose lamp shone brighter, have been led<br>
From cause to cause, to Nature's secret head;<br>
And found that one first principle must be:<br>
But what, or who, that Universal He;<br>
Whether some soul incompassing this ball<br>
Unmade, unmov'd; yet making, moving all;<br>
Or various atoms' interfering dance<br>
Leapt into form (the noble work of chance;)<br>
Or this great all was from eternity;<br>
Not even the Stagirite himself could see;<br>
And Epicurus guess'd as well as he:<br>
As blindly grop'd they for a future state;<br>
As rashly judg'd of Providence and Fate:<br>
But least of all could their endeavours find<br>
What most concern'd the good of human kind.<br>
For happiness was never to be found;<br>
But vanish'd from 'em, like enchanted ground.<br>
One thought content the good to be enjoy'd:<br>
This, every little accident destroy'd:<br>
The wiser madmen did for virtue toil:<br>
A thorny, or at best a barren soil:<br>
<b>In pleasure some their glutton souls would steep;<br>
But found their line too short, the well too deep;<br>
And leaky vessels which no bliss could keep</b>.<br>
Thus anxious thoughts in endless circles roll,<br>
Without a centre where to fix the soul:<br>
In this wild maze their vain endeavours end:<br>
How can the less the greater comprehend?<br>
Or finite reason reach infinity?<br>
For what could fathom God were more than He.<br>
(ll. 1-41)",,19352,"",2011-12-17 20:24:12 UTC,"""In pleasure some their glutton souls would steep; / But found their line too short, the well too deep; / And leaky vessels which no bliss could keep.","",""
"",2012-01-12 17:28:50 UTC,Reading in EEBO,7168,"[...] The ingenious <em>Montaign</em>, enquiring into the reason why Men of <em>Learning</em> do generally seem to be more uncouth in their Discourse as also more unfit for Business than other Men, saith, <em><b>I cannot conceive the true Cause hereof, unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study</b>: And in a diversity of things, as in a mist, the Mind is apt to lose it self</em>. [...] <br>
(pp. 89-90)",,19451,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,2012-01-12 17:28:50 UTC,"""I cannot conceive the true Cause hereof [that Men of Learning are uncouth in their discourse], unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study.""","",""
"",2013-06-19 19:36:05 UTC,"",3876,"<b>Learning lies deep, and short is Reason's Line, <br>
And weakly do we guess at things Divine!</b> <br>
When those near hand our strict Discovery fly, <br>
What Hopes to dive into <em>Infinity</em>? <br>
The Soul's a Particle of Heavenly fire, <br>
And boldly doth to every thing aspire: <br>
But yet how low Her lofty Flights do fall; <br>
When She attempts the Wonders of this Ball! <br>
Our Apprehension <em>Angels</em> do exceed, <br>
Like Thought, they can to distant Regions speed, <br>
Nor helps They for Progressive Motion need. <br>
Yet Mysteries, deep hid, they cannot find, <br>
Such as Exceed th' <em>Intelligences</em> Mind, <br>
And render all created Beings Blind.<br>
(ll. 1-14)",,21027,"",2013-06-19 19:36:05 UTC,"""Learning lies deep, and short is Reason's Line, / And weakly do we guess at things Divine!""","",COMPARE Locke's metaphor
"",2013-06-19 19:43:56 UTC,C-H Lion,3876,"Our Knowledge by the Sence's help we find, <br>
'Tis those deceitfull Guides inform our Mind. <br>
<b>If then the <em>Medium's</em> false, thrô which Arts go, <br>
How can we hope the genuine Truth to know? <br>
The Water pure and clear i'th' Fountain flows; <br>
But with ill Mixtures doth its Nature lose; <br>
And tasts of every Soil, thrô which it goes</b>. <br>
We from our <em>Sences</em> upon trust Receive, <br>
And Them, althô they oft delude, believe. <br>
But Truth and Skill must Disputable grow; <br>
If no account we of our Sences know. <br>
If hidden Secrets in their Nature lie, <br>
That all our diligent Enquiries flie, <!--Page 89--><br>
If we their Nature strive to search in vain, <br>
What then's the Learning, that by them we gain?<br>
(ll. 53-67)",,21030,"",2013-06-19 19:43:56 UTC,"""If then the Medium's false [i.e., the senses], thrô which Arts go, / How can we hope the genuine Truth to know? / The Water pure and clear i'th' Fountain flows; / But with ill Mixtures doth its Nature lose; / And tasts of every Soil, thrô which it goes.""","",""
"",2014-06-22 03:10:16 UTC,Reading (in the British Library),7945,"[...] 2. <b>The <I>Brain</I>, which is the principle of all Sense and Motion, the Fountain of the Animal Spirits, the Chief Seat and Palace Royal of the Soul; upon whose security depends whatever Privilege belongs to us as Sensitive or Rational Creatures</b>. This, I say, being the prime and immediate Organ of the Soul, from the right constitution whereof proceeds the quickness of Apprehension, acuteness of Wit, solidity of Judgment, method and order of Invention, strength and power of Memory; which if once weakened and disordered [End Page 160] there follows nothing but Confusion and Disturbance in our Apprehensions, Thoughts, and Judgments, is environed round about with such a potent Defence, that it must be amighty Force indeed that is able to injure it<br>
 (160-1)",,24085,"",2014-06-22 03:10:16 UTC,"""The Brain, which is the principle of all Sense and Motion, the Fountain of the Animal Spirits, the Chief Seat and Palace Royal of the Soul; upon whose security depends whatever Privilege belongs to us as Sensitive or Rational Creatures.""",Rooms,""
"",2014-09-02 15:25:17 UTC,Reading,8024,"<b>The <em>Interpreter</em> answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The <em>dust</em>, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel</b>: Now, whereas thou sawest that so soon as the first began to sweep, the dust did so fly about that the Room by him could not be cleansed, but that thou wast almost choaked therewith. This is to shew thee, that the Law, instead of cleansing the heart (by its working) from sin, d doth revive, put e strength into, and f increase it in the soul, as it doth <!--Page  22--> discover and sorbid it, but doth not give power to subdue.<br>
(pp. 21-22)",,24428,"",2014-09-02 15:25:17 UTC,"""The Interpreter answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The dust, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel.""","",""
"",2016-03-11 16:38:14 UTC,"Reading Sean Silver's <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.",8131,"The Jesuits certainly are well worthy our imitation in this particular: Nor is there any Art by which they create themselves a greater interest in the Countries where the live, than that by which they <!--page [24]--> undertake the Education of Youth. They who are deputed for this Employment, are not of the meanest quality; they are usually Gentlemen, Men of mature years, and such who have been well vers'd, not only in Ancient Authors, but in the Practice and Conversation of men, and in the methods of business: Their way is, by familiarity and softness to insinuate into the Affections of the Scholar, and to draw him on to diligence rather by hopes, then to whip him forwards by Punishments and Fear: And yet where Negligence makes Correction a duty, they do it rather by inflicting some light disgrace, than by Corporal chastisement, a thing opprobrious to Nature, and which rather dulls than quickens the capacities of Youth. One thing they practice frequently which is really of wonderful use, and that is, their accustoming their Schollars to Act their Parts in Plays. This inures them to a Manlike speech, and to a steedy Spirit and Address. I like Tragedy better than Comedy, where the Argument commonly is light, and is such as requires much of the Buffoon, whereas the former being great and Masculine, will be sure to leave a Tincture of something Noble upon the Mind of him who personates the Hero. <b>Learning ought to be infus'd into the <!--page 25--> Scholar like spirits into a Bottle, by little and little, for whosoever attempts to pour in all at once, may in all likelihood spill a great part, and in a great measure fill the Vessel with Wind and Air.</b> The Vessels 'tis true which have the streightest Necks will not so readily receive the Liquour, but then they will preserve what they once receive with much more certainty and lastingness of spirit. 'Tis so many times in the capacities of Youth: they who can receive any impression like the Virgin-wax, will as easily suffer a defacement unless it be hardned and matur'd by Time: whereas others who are hard to be wrought upon like Steel, retain the Images which are Engraven on them with much more beauty and perpetuity.<br>
(pp. 23-5)",,24864,Of Erudition. CHAP. III.,2016-03-11 16:37:40 UTC,"""Learning ought to be infus'd into the Scholar like spirits into a Bottle, by little and little, for whosoever attempts to pour in all at once, may in all likelihood spill a great part, and in a great measure fill the Vessel with Wind and Air.""","",""
