work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3868,2005-06-13 00:00:00 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)","""Why weren't the Royal Regiment sent for Flanders? / With English hearts of Oak, and Horns well steel'd, / To Butt the Puny Monsieur from the Field.""","",10034,2009-09-14 19:34:39 UTC,,"",Front Matter,"","<i>With</i> the sad prospect of a Long Vacation,<BR>The Fear of War, and Danger of the Nation;<BR>Hard we have toil'd this Winter for new Plays,<BR>That we might live in these Tumultuous Days.<BR>Sad Days for us, when War's lowd Trumpets sound,<BR>Nothing but Beaux and Parsons will be found:<BR>Look to't, you Men of Battel, of Renown,<BR>They'll claw your Ladies off, when you are gone:<BR>Servants for Quality. Your Beaux's of Sense:<BR>Will's Coffee-House is the Office of Intelligence;<BR>And for the Masks who hunt the smaller Fry,<BR>Their Chocolet-House will their wants supply:<BR>Our Play presents you with all sorts of Men,<BR>From keeping Courtier, to the horn'd Citizen,<BR>Whose handsome Wife brings in the constant Gain.<BR>At Greenwich lies the Scene, where many a Lass<BR>Has bin Green-Gown'd upon the tender Grass.<BR>If Flamstead's Stars would make a true Report,<BR>Our City Breed's much mended by the Court:<BR>What Wagers about Mons were lately laid?<BR>Had all that Money to the King been paid.<BR>It might have sav'd the Tax of each Man's head.<BR>I heard a Shop-keeper not long since swear,<BR>If England's old Militia had been there,<BR>We had spoil'd the Monsieur's Projects for this Year.<BR>Since they depend so on their own Commanders.<BR><b>Why weren't the Royal Regiment sent for Flanders?<BR>With English hearts of Oak, and Horns well steel'd,<BR>To Butt the Puny Monsieur from the Field.</b><BR>But those who threaten him so much, I fear,<BR>Were they encampt where any Foe was near,<BR>Wou'd wish themselves behind their Counters here."
3905,2005-04-24 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Drama)","""As you would Guard my Everlasting Peace, / Remember all those Charms that Seal'd my Heart""","",10094,2009-09-14 19:34:42 UTC,,"","Act IV, scene 4ii","","ANN.<BR>I am to thy Confusion, Barbarous Rival,<BR> A Vassal to those Eyes. But Divine Madam<BR> If in those Heavens there shines one Beam of Mercy<BR><b> As you would Guard my Everlasting Peace,<BR> Remember all those Charms that Seal'd my Heart</b>.<BR> Those Smiling, promising, protesting Eyes<BR> That drew my Soul away.<BR>"
3920,2004-03-24 00:00:00 UTC,Reading,"The soul may leave ""the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame""","",10174,2009-09-14 19:34:46 UTC,,"&bull;I've included thrice: Reins, Phaeton, Chariot",Amanda struggles and refuses Worthy's advances. He soliloquizes and closes out scene.,"","WORTHY<BR>Endeavours we may use, but flesh and blood are got in t'other scale; and they are ponderous things.<BR><BR>AMANDA<BR>Whate'er they are, there is a weight in resolution sufficient for their balance. <b>The soul, I do confess, is usually so careless of its charge, so soft, and so indulgent to desire, it leaves the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame.</b> Yet still the sovereignty is in the mind, whene'er it pleases to exert its force. Perhaps you may not think it worth your while to take such mighty pains for my esteem; but that I leave to you.<BR><BR>You see the price I set upon my heart;<BR>Perhaps 'tis dear: but spite of all your art<BR>You'll find on cheaper terms we n'er shall part."
3929,2004-08-07 00:00:00 UTC,"Searching ""throne"" and ""soul"" in HDIS (Drama); found again ""thought""","""The Soul that awful
Throne of Thought, That sacred Seat of Contemplation.""","",10186,2013-06-26 16:25:33 UTC,,"&bull;INTEREST. Vanbrugh doesn't personify the soul and seat it on a throne, but rather he makes the soul the throne of thought.<BR>&bull;Hortentia is described as ""an affected learned lady"" in the front matter.","Act I, Scene i","","HORTENTIA<br>
That was a Woman, Sir; a very Woman; Her<br>
 Cogitations all were on the outward Man.<br>
 But I strike deeper, 'tis the Mind I view.<br>
 The Soul's the worthy object of my care;<br>
 The Soul, That sample of Divinity, that glorious<br>
 Ray of Heavenly Light. <b>The Soul that awful<br>
Throne of Thought, That sacred Seat of Contemplation.</b><br>
 The Soul, That Noble source of Wisdom,<br>
 That Fountain of Comfort,<br>
 That Spring of Joy, That happy Token of eternal<br>
 Life; The Soul, that--<br>
(I.i)"
3930,2005-04-11 00:00:00 UTC,"Searching ""stamp"" and ""passion"" HDIS (Drama)","""Her Mony may raise many a false pretended Passion, and young Women seldom want a little hardned Vanity to stamp it into Currant Love.""",Coinage,10208,2011-09-20 19:57:32 UTC,,"","Act I, scene i","","<br>
LON.<i><br>
</i>I have her Fortune to dispose of, my Lord: But not her Inclination, when she has chosen, I am ready to pay down the Mony.<br>
<br>
L. LOV.<br>
<b>Her Mony may raise many a false pretended Passion, and young Women seldom want a little hardned Vanity to stamp it into Currant Love</b>.<br>
<br>
LON.<i><br>
</i>I hope, my Lord, in a little time to give you a very fair Proof of her Judgment."
3934,2005-04-11 00:00:00 UTC,"Searching ""wax"" and ""heart"" in HDIS (Drama)","""[T[hou shalt see me mould his heart in the palm of my Hand like soft Wax, till I make it bear what impression I please""","",10209,2009-09-14 19:34:48 UTC,,"","Act IV, scene i","","VAND.<BR>Yes mine always--and so are all Mankind when I think fit-- <b>thou shalt see me mould his heart in the palm of my Hand like soft Wax, till I make it bear what impression I please</b>. Always remember this from me, a man is no longer wise than when a Woman is indifferent to him; if ever he falls in Love once, farewel Brains, his Wit deserts him presently--he's just like a Witch, detected when ever she's in hold once, her favorite Devil leaves her: But come now to our business. You say the Fool, <i>Sir Blunder</i>, that sent me this comical Love Declaration, is come already."
7507,2013-07-08 13:25:53 UTC,Searching in C-H Lion,"""For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of.""","",21496,2013-07-08 13:25:53 UTC,,"","Act I, scene i","","ELDER WORTHY<br>
How hard is it to find that Happiness which our short sighted Passions hope from Woman? 'tis not their cold disdain, or Cruelty shou'd make a faithful Lover Curse his Stars, that is but reasonable; 'tis the shadow in our Pleasures Picture! Without it Love cou'd ne'er be heightned! No 'tis their Pride, and vain desire of many Lovers, that robs our hope of its imagin'd Rapture: The Blind are only happy! <b>For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of</b>. This Letter is an Order for the knocking off my Fetters, and I'll send it her immediatly.<br>
(I.i, p. 8)"
7507,2013-07-08 13:33:05 UTC,Reading,"""How near are men to Brutes, when their unruly Passions break the Bounds of Reason?""","",21501,2013-07-08 13:33:05 UTC,,"","Act III, scene i","","SIR WILL.<br>
Ah!--A Fair Riddance; how I bless my self, that it was not in this Fools power to provoke me beyond that Serenity of Temper, which a wise man ought to be Master of: <b>How near are men to Brutes, when their unruly Passions break the Bounds of Reason?</b> And of all Passions, Anger is the most violent, which often puts me in mind of that admirable Saying,<br>
<br>
<blockquote>He that strives not to Stem his Angers Tide, <br>
Does a Mad Horse without a Bridle ride.</blockquote><br>
(III.i, p. 42)"
7507,2013-07-08 13:35:08 UTC,C-H Lion,"""Look you, Sir, my Reason weighs this Injury, which is so light, it will not raise my Anger in the other Scale.""","",21503,2013-07-08 13:35:08 UTC,,"","Act IV, scene i","","SIR WILL.<br>
Look you, Sir, my Reason weighs this Injury, which is so light, it will not raise my Anger in the other Scale.<br>
(IV.i, p. 66)"
7507,2013-07-08 13:40:50 UTC,"","""Can Fancy be a surer Guide to Happiness than Reason?""","",21508,2013-07-08 13:40:50 UTC,,"","Act V, scene ii","","LOVELESS.<br>
None, none that can outweigh a Virtuous Mind, while in my Arms I thus can circle thee, I grasp more Treasure, than in a Day the posting Sun can travail o're. Oh! why have I so long been blind to the Perfections of thy Mind and Person! Not knowing thee a Wife, I found thee Charming beyond the wishes of Luxurious Love. Is it then a Name, a Word, shall rob thee of thy Worth? <b>Can Fancy be a surer Guide to Happiness than Reason?</b> Oh! I have wander'd like a benighted wretch, and lost my self in Lifes Unpleasing Journey.<br>
<br>
<blockquote>'Twas heedless Fancy first, that made me stray, <br>
But Reason now breaks forth, and lights me on my way.</blockquote><br>
(V.ii, p. 93)"
