dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2004-11-17 00:00:00 UTC,"Volume IV, Chapter 27",Searching in HDIS (Prose); found again reading.,Soul's Location,2011-09-23,5088,2016-02-23 16:16:44 UTC,13715,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)","""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.
"",2006-03-06 00:00:00 UTC,"Vol 4, Slawkenbergius's Tale",Searching in HDIS (Prose),Pineal Gland,2008-10-07,5088,2016-02-23 05:35:40 UTC,13754,"It was about the same hour when the tumult in <i>Strasburg</i> being abated for that night,--the <i>Strasburgers</i> had all got quietly into their beds--but not like the stranger, for the rest either of their minds or bodies; queen <i>Mab,</i> like an elf as she was, had taken the stranger's nose, and without reduction of its bulk, had that night been at the pains of slitting and dividing it into as many noses of different cuts and fashions, as there were heads in <i>Strasburg</i> to hold them. The abbess of <i>Quedlingberg,</i> who, with the four great dignitaries of her chapter, the prioress, the deaness, the sub-chantress, and senior canoness, had that week come to <i>Strasburg</i> to consult the university <!--Page 27--> upon a case of conscience relating to their placket holes--was ill all the night.<br><br><b>The courteous stranger's nose had got perched upon the top of the pineal gland of her brain, and made such rousing work in the fancies of the four great dignitaries of her chapter, they could not get a wink of sleep the whole night thro' for it</b>----there was no keeping a limb still amongst them--in short, they got up like so many ghosts.<br>
(IV, pp. 26-7)","""The courteous stranger's nose had got perched upon the top of the pineal gland of her brain, and made such rousing work in the fancies of the four great dignitaries of her chapter, they could not get a wink of sleep the whole night thro' for it""",""
"",2009-09-14 19:39:38 UTC,"",Reading,"",2004-01-25,5197,2013-06-28 02:18:48 UTC,13977,"Come my lord, [turning to Manfred] if I can pardon him, surely you may: it is not this youth's fault, if you took him for a spectre. <b>This bitter taunt galled the soul of Manfred.</b> If beings from another world, replied he haughtily, have power to impress my mind with awe, it is more than living man can do; nor could a stripling's arm--My lord, interrupted Hippolita, your guest has occasion for repose; shall we not leave him to his rest? Saying this, and taking Manfred by the hand, she took leave of Fredric, and led the company forth. The prince, not sorry to quit a conversation which recalled to mind the discovery he had made of his most secret sensations, suffered himself to be conducted to his own apartment, after permitting Theodore, though under engagement to return to the castle on the morrow, [a condition the young man gladly accepted] to retire with his father to the convent.<BR>(p. 82)","""This bitter taunt galled the soul of Manfred.""","&bull;There are some other low-grade metaphorics at work in this passage. On the whole, I must say, <u>Otranto</u> is not a very metaphorically rich novel. Most of these citations are just dead metaphor. I have not included a number of pencilled in page references to agitated minds and frames of mind."
"",2012-01-30 17:53:31 UTC,"Volume III, Chapter 9",Reading,"",,5088,2012-01-30 17:53:31 UTC,19550,"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)","""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""","Great, disgusting, spermatick stream of consciousness"
"",2013-10-26 19:22:11 UTC,"",Reading,"",,5301,2013-10-26 19:22:11 UTC,23043,"<b>My heart smote me the moment he shut the door</b>--Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination: I reflected, I had no right over the poor Franciscan, but to deny him; and that the punishment of that was enough to the disappointed without the addition of unkind language--I consider'd his grey hairs-- his courteous figure seem'd to re-enter and gently ask me what injury he had done me?--and why I could <!--Page 19 --> use him thus--I would have given twenty livres for an advocate--I have behaved very ill; said I within myself; but I have only just set out upon my travels; and shall learn better manners as I get along.<br>
(I, pp. 18-19)","""My heart smote me the moment he shut the door.""",""
"",2013-10-26 19:29:30 UTC,"",Searching in LION,"",,5301,2013-10-26 19:29:30 UTC,23050,"I should as soon think of making a genteel suit of cloaths out of remnants:--and to do it--pop--at first sight by declaration--is submitting <!--Page 78--> the offer and themselves with it, to be sifted, with all their <em>pours</em> and <em>contres</em>, by an unheated mind.<br>
(I, pp. 77-8)","""I should as soon think of making a genteel suit of cloaths out of remnants:--and to do it--pop--at first sight by declaration--is submitting the offer and themselves with it, to be sifted, with all their <em>pours</em> and <em>contres</em>, by an unheated mind.""",""
"",2013-10-26 19:30:58 UTC,"","Reading; found again searching in LION. And again: reading Paul Kelleher's <u>Making Love: Sentiment and Sexuality in Eighteenth-Century British Literature</u> (Lanham, MD: Bucknell UP, 2015), 3.
","",,5301,2015-12-02 18:12:51 UTC,23051,"The young fellow, said the landlord, is beloved by all the town, and there is scarce a corner in Montriul where the want of him will not be felt: he has but one misfortune in the world, continued he, ""He is always in love.""--I am heartily glad of it, said I,--'twill save me the trouble every night of putting my breeches under my head. <b>In saying this, I was making not so much La Fleur's eloge, as my own, having been in love with one princess or another almost all my life, and I <!--Page 105 --> hope I shall go on so, till I die, being firmly persuaded, that if ever I do a mean action, it must be in some interval betwixt one passion and another: whilst this interregnum lasts, I always perceive my heart locked up--I can scarce find in it, to give Misery a sixpence; and therefore I always get out of it as fast as I can, and the moment I am rekindled, I am all generosity and good will again; and would do any thing in the world either for, or with any one, if they will but satisfy me there is no sin in it.</b><br>
(I, pp. 104-5)","""In saying this, I was making not so much La Fleur's eloge, as my own, having been in love with one princess or another almost all my life, and I hope I shall go on so, till I die, being firmly persuaded, that if ever I do a mean action, it must be in some interval betwixt one passion and another: whilst this interregnum lasts, I always perceive my heart locked up--I can scarce find in it, to give Misery a sixpence; and therefore I always get out of it as fast as I can, and the moment I am rekindled, I am all generosity and good will again; and would do any thing in the world either for, or with any one, if they will but satisfy me there is no sin in it.""",""
"",2016-02-23 15:54:22 UTC,"Vol. IV, Chap. xv",Reading,"",,5088,2016-02-23 15:54:22 UTC,24843,"But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)","""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""","Succesion? -- What is ""sweet secession""?"
"",2016-02-23 16:03:36 UTC,"Vol. IV, Chap. xix",Reading,"",,5088,2016-02-23 16:03:36 UTC,24844,"With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.<br>
(IV.xix, p. 134; Norton, 216)","""With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.""",""
"",2016-02-23 16:27:29 UTC,"Vol. IV, Chap. xxvii",Reading,"",,5088,2016-02-23 16:27:39 UTC,24848,"It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)","""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""",Is that planting a Plant metaphor? -- I think not. REVISIT.
