dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-08 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",Physiognomy,,4930,2009-09-14 19:38:02 UTC,13259,"He spoke: <i>Apollo</i> laid his beams aside,<BR> Bad him approach, embrac'd him, and reply'd;<BR> Nor need I blush a Son like thee to own;<BR> Nor is thy birth from <i>Clymene</i> unknown.<BR> To ease thy doubt, by sacred <i>Styx</i> I swear,<BR> The lake by me unseen, to grant whate'er<BR> Thou shalt request. The Youth, without delay,<BR> Requests his Chariot for a single day.<BR> His radiant temples thrice <i>Apollo</i> shook,<BR> And would, too late, his hasty oath revoke:<BR> O! might I but revoke it! this alone,<BR> (He said) this grant I would deny my Son:<BR> But what I can't deny, I may dissuade;<BR> A choice too dang'rous, and too rashly made.<BR> Thy fond desire will prove thy certain fate,<BR> And crush thy feeble youth beneath its weight.<BR> Mortal thy lot, not so is thy design<BR> To undertake what e'en the Gods decline;<BR> Unknowing what befits thee. I the rein<BR> Alone can manage, and the seat maintain:<BR> Nor can the Thunderer, who rules above,<BR> This chariot guide; yet who so great as <i>Jove</i>?<BR> With pain my coursers climb the morning way,<BR> And often from the height of middle day<BR> With terror I the land and sea survey.<BR> But headlong is my ev'ning course, and needs<BR> A steady hand, to curb the fiery steeds.<BR> Ev'n <i>Tethys</i> fears, lest a descent too steep<BR> Precipitate me to her subject Deep.<BR> Add, that the sky in rapid rounds is roll'd,<BR> With stars by its diurnal whirl controul'd.<BR> Against it, struggling hard, I drive the day,<BR> And stem the tide that bears the rest away.<BR> Could you the chariot, if I gave it, steer<BR> With steady hands athwart the circling sphere?<BR> Perhaps you may expect delightful woods,<BR> Rich temples there, and palaces of Gods.<BR> Your charge thro' snares and monsters must you force;<BR> Or should you chance to hit the doubtful course,<BR> The horns of <i>Taurus</i> shall your way oppose:<BR> The savage <i>Lion</i>, and th' <i>H&aelig;monian</i> Bows;<BR> The <i>Scorpion</i>'s Claws, and <i>Cancer</i>'s, that embrace<BR> An ample those, and these a scantier space.<BR> Nor have you strength the Coursers flaming rage,<BR> Breath'd from the chest, mouth, nostrils, to assuage.<BR> Ev'n I their ardour scarcely can restrain,<BR> When with rebellious necks they stretch the rein:<BR> But you, lest I a fatal Present give,<BR> Ere 'tis too late, retract your wish, and live.<BR> To vouch your parentage, you ask a sign;<BR> I give it, in the fear that speaks you mine.<BR> <b>Look in my face; and, could my heart lie bare,<BR> The Father would be seen engraven there.</b><BR> For further proof look round you, and survey<BR> The blessings, heav'n, and earth, and sea, display,<BR> And any one is yours; the curse you chuse,<BR> Miscall'd a blessing, I would fain refuse.<BR> Nay, hang not on my neck, mistaken Youth,<BR> As if you question'd my unfailing truth:<BR> My oath is sacred, for <i>Styx</i> heard my voice:<BR> Chuse as you please; but make a wiser choice.<BR><i>Apollo</i> spoke, and vainly ended here.<BR> His daring Son, decreed to persevere,<BR> Was slowly by his ling'ring Father brought,<BR> To mount the car, which <i>Vulcan</i>'s art had wrought:<BR> Of gold its axle, and its beam was made,<BR> And gold the wheels circumference display'd;<BR> The spokes were silver, and with jewels bright<BR> The seat of <i>Phoebus</i> flash'd reflected light.<BR> The Youth's admiring eyes the work survey;<BR> When, on the watch to usher in the day,<BR><i>Aurora</i> open'd wide her purple door,<BR> And scatter'd roses on her <i>orient</i> floor.<BR> Before her vanish night's inferior fires,<BR> Pursu'd by <i>Lucifer</i>, who last retires.<BR> When <i>Phoebus</i> now beheld the op'ning morn,<BR> And fading <i>Cynthia</i> shone with blunted horn,<BR> He bad the nimble Hours his steeds array;<BR> His high command the nimble Hours obey.<BR> The gen'rous steeds, with rich <i>Ambrosia</i> fed,<BR> And snorting flame, from their high stalls they led,<BR> And fit the sounding harness. Then the Sire,<BR> To guard his Offspring from the rapid fire,<BR> A sacred ointment for his visage mix'd,<BR> And on his head the beamy circle fix'd.<BR> With sighs repeated heav'd his anxious breast,<BR> Which its foreboding sorrow thus express'd;<BR>","""Look in my face; and, could my heart lie bare, / The Father would be seen engraven there""",""
Impression,2005-03-10 00:00:00 UTC,"Vol. 2, Letter 1","Searching ""stamp"" and ""thought"" in HDIS (Prose)",Physiognomy,,4924,2009-09-14 19:38:02 UTC,13260,"I reverence, said I, good Dr. Bartlett. I borrow Sir Charles's thought: <b>The character he has given you, Sir, is stamped in your countenance</b>. I should have venerated you where-ever I had seen you.","""The character he has given you, Sir, is stamped in your countenance""",""
Impression,2005-03-11 00:00:00 UTC,"Vol. 5, Letter 24","Searching ""paper"" and ""mind"" in HDIS (Prose)",Physiognomy,,4924,2009-09-14 19:38:02 UTC,13261,"Never was man more astonished, perplexed, confounded. For a few moments, I forgot that the angel was in her closet, expecting the issue of my contemplations; and walking out of her dressing-room, I threw myself on a soffa, in the next room, not heeding Camilla, who sat in the window. My mind tortured; how greatly tortured! Yet filled with admiration of the angelic qualities of Clementina, <b>I tried to look again into the paper; but the contents were all in my mind, and filled it.</b>","""I tried to look again into the paper; but the contents were all in my mind, and filled it""",""
Impression,2005-03-11 00:00:00 UTC,"Vol. 7, Letter 7","Searching ""paper"" and ""heart"" in HDIS (Prose)","",,4924,2009-09-14 19:38:02 UTC,13262,"Lucy had furnished me with the opportunity before. I instantly arose, and took out of a drawer a parcel of my Letters, which I had sorted ready, on occasion, to oblige him, which, from what he had seen before, down to the dreadful masquerade affair, carried me to my setting out with his sisters to Colnebrook.<BR><BR> I think not to shew him farther, by my own consent, because of the recapitulation of his family story, which immediately follows; particularly including the affecting accounts of his mother's death; his father's unkindness to the two young Ladies; Mrs. Oldham's story; the sisters conduct to her; which might have revived disagreeable subjects.<BR><BR> Be pleased, Sir, said I, putting them into his hands, to judge me favourably. <b>In these papers is my heart  laid open</b>.<BR><BR> Precious trust! said he, and put the papers to his lips: You will not find your generous confidence misplaced.<BR><BR> An opportunity offering to send away what I have written, here, my dearest grandmamma, concludes","""In these papers is my heart laid open""",""
Impression,2005-03-11 00:00:00 UTC,"Vol. 6, Letter 31","Searching ""paper"" and ""soul"" in HDIS (Prose Fiction)","",,4924,2009-09-14 19:38:02 UTC,13263,"Tell Sir Charles Grandison, that he <i>owes</i> to me the service I request of him. For if he had not interposed so hellishly as he did, on Hounslow-heath, I had been the husband of Miss Byron in two hours; and she would have thought it her duty to reform me: And, by the great God of Heaven, I swear, it was my intention to be reformed, and to make her, if I could have had but her <i>Civility,</i> tho' not her <i>Love,</i> the best of husbands. Lord God of Heaven and Earth! what a happy man had I then been! --Then had I never undertaken that damned expedition to France, which I have rued ever since. Let your pation know how much I owe to him my unhappiness, and he will not, in justice, deny any reasonable, any honest request, that I shall make him.<BR><BR> Lord help me! What a long Letter is here! <b>My Soul complains on paper</b>: I do nothing but complain. It will be a relief, if your patron and you will visit, will pray for, will pity,<BR><BR> <i>The most miserable of men,<BR>Hargrave Pollexfen.</i>","""My Soul complains on paper""",""
Impression,2005-03-11 00:00:00 UTC,"Vol. 7, Letter 50","Searching ""paper"" and ""soul"" in HDIS (Prose Fiction)","",,4924,2009-09-14 19:38:03 UTC,13264,"From my affection for you, my dear Lady Clementina, and from my affection <i>only,</i> it <i>is</i> necessary. You cannot have a distress, which will not, if I know it, be a distress to me. You know best what you can do. God give you happiness, and make yours the foundation of that of your indulgent parents! They are of opinion, that a settled life with some worthy man of your own country and faith, will greatly contribute to it. Your mamma is firmly of opinion it will: So is Mrs. Beaumont. You see that you cannot, in justice to your brother, and to his children yet unborn, as well as in duty to your deceased grandfathers, assume the veil: You see that the unnatural Laurana, whom you still are so <i>great</i> as to love, cannot enjoy a considerable legacy bequeathed her, but on your marriage. ---If you have a <i>dislike</i> to the nobleman who has so large a share in the affections of all your family, by no means think of him. Rejoice, madam, in a single life, if you think you can be happy in it, till some man offer whom you can favour with your esteem. Let <i>me</i> be honoured mean time with the continuance of your Love, as I shall be found to deserve it. We are already sisters. <b>In presence, we will be one; in absence, we will not be divided; for we will mingle souls and sentiments on paper.</b>--<BR>(pp. 255-6)","""In presence, we will be one; in absence, we will not be divided; for we will mingle souls and sentiments on paper.""",&bull;INTEREST. REVISIT. This is a key quote for me to use in ASECS paper.
Writing,2005-03-25 00:00:00 UTC,"Vol. 6, Letter 24","Searching ""letter"" and ""heart"" in HDIS (Prose)","",,4924,2016-08-02 16:16:17 UTC,13270,"My dear Miss Byron, said he to me, Mr. Greville loves you more than you can possibly imagine. <b>Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart</b>. He gave me, continued he, the importance of asking my <i>leave</i> to love you still. --What<i>ought</i>  I to have answered?--<br>
(VI, L24, p. 132)","""Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart.""",""
Writing,2005-05-11 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry); found again reading.,"",2011-06-20,5759,2011-06-20 19:47:13 UTC,15341,"Free from the proud, the pompous, and the vain,<br>
How simply neat, and elegantly plain<br>
Thy rural villa lifts its modest head,<br>
Where fair convenience reigns in fashion's stead;<br>
Where sober plenty does its bliss impart,<br>
And glads thine hospitable, honest heart.<br>
Mirth without vice, and rapture without noise,<br>
And all the decent, all the manly joys!<br>
Beneath a shadowy bow'r, the summer's pride,<br>
Thy darling *Tullia sitting by thy side;<br>
Where light and shade in varied scenes display<br>
A contrast sweet, like friendly <i>Yea</i> and <i>Nay</i>,<br>
<b>My hand, the secretary of my mind,<br>
Leaves thee these lines upon the poplar's rind.</b><br>
(p. 8)<br><br>
* Mr B--'s daughter.","""My hand, the secretary of my mind, / Leaves thee these lines upon the poplar's rind.""","&bull;INTEREST. The hand personified (does it personify the mind? As what is the mind here figured?)<BR>
&bull;Note gives ""His daughter"""
Writing,2011-07-15 13:34:19 UTC,"",Searching in HDIS (Poetry),"",,7000,2011-07-15 13:34:19 UTC,18883,"Yet, hold--<i>one</i> tender pang revokes that <i>pray'r</i>,<br>
Still, there remains <i>one claim</i>, to tax my <i>care</i>.<br>
<b>Gone, tho' she is, she left her <i>soul</i> behind,<br>
In four dear <i>transcripts</i> of her copy'd <i>mind</i></b>.<br>
They chain me down to life, new task supply,<br>
And leave me not, at leisure, yet, to <i>die!</i> <br>
Busied, for them, I, yet, forego release;<br>
And teach my wearied <i>heart</i>, to wait for <i>peace</i>.<br>
But, when their day breaks broad, I welcome <i>night</i>,<br>
<i>Smile</i> at discharge from <i>care</i>, and shut out <i>light</i><br>
(vol. iii, pp. 333-4)","""Gone, tho' she is, she left her soul behind, / In four dear transcripts of her copy'd mind.""",INTEREST: epistolary mind.
Writing,2013-09-03 23:59:43 UTC,"",LION,"",,4914,2013-09-03 23:59:43 UTC,22663,"BEVERLEY<br>
If you're my Sister, spare the Remembrace--it wounds too deeply. To-morrow shall clear all; and when the worst is known, it may be better than your Fears. Comfort my Wife; and for the Pains of Absence, I'll make Atonement. The World may yet go well with us.<br>
<br>
CHARLOTTE<br>
See where she comes!--Look chearfully upon her--<b>Afflictions such as hers are prying, and lend those Eyes that read the Soul.</b><br>
(p. 25)","""Afflictions such as hers are prying, and lend those Eyes that read the Soul.""",""
