dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-05-18 00:00:00 UTC,"","Searching ""ruling passion"" in HDIS (Poetry)",Ruling Passion,,3799,2009-09-14 19:34:29 UTC,9794,"<i>Each Poet</i>, with a <i>different Talent</i> writes,<BR> One <i>Praises</i>, One <i>Instructs</i>, Another <i>Bites</i>.<BR><i>Horace</i> did ne're aspire to <i>Epick Bays</i>,<BR> Nor lofty <i>Maro</i> stoop to <i>Lyrick Lays</i>.<BR><b> Examine how your </b><i>Humour</i><b> is inclin'd,<BR> And which the </b><i>Ruling Passion</i><b> of your Mind;</b><BR> Then, seek a <i>Poet</i> who <i>your</i> way do's bend,<BR> And chuse an <i>Author</i> as you chuse a <i>Friend</i>.<BR> United by this <i>Sympathetick Bond</i>,<BR> You grow <i>Familiar, Intimate</i> and <i>Fond</i>;<BR> Your <i>thoughts</i>, your <i>Words</i>, your <i>Stiles</i>, your <i>Souls</i> agree,<BR> No Longer his <i>Interpreter</i>, but <i>He</i>.<BR>","""Examine how your <i>Humour</i> is inclin'd, / And which the <i>Ruling Passion</i> of your Mind""",""
"",2004-08-19 00:00:00 UTC,"","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",,3886,2009-09-14 19:34:41 UTC,10061,"But now, thou soft <i>Enchantress</i> of the mind,<BR> Farewel, a change, a mighty change I find;<BR> <b>The Empire of my Heart thou must resign</b>,<BR> &nbsp; For I can be no longer <i>thine</i>.<BR> &nbsp; A Nobler, a Diviner Guest,<BR> &nbsp; Has took possession of my Breast;<BR> &nbsp; <i>He has</i>, and must <i>engross</i> it all,<BR> &nbsp; And yet the room is still too <i>small</i>.<BR> &nbsp; In vain you tempt my Heart to rove,<BR> A fairer Object now my Soul does move,<BR> It must be all <i>Devotion</i>, what before was <i>Love</i>.","A ""soft Enchantress of the mind"" may have to resign the empire of her lover's heart",&bull;INTEREST. Switch from love to devotion. Use in entry.
Court,2004-09-01 00:00:00 UTC,"","Searching ""reason"" and ""judge"" in HDIS (Poetry)","",2009-04-14,3901,2009-09-14 19:34:42 UTC,10087,"With those who are to your <i>sage Sect</i> inclin'd,<BR> Beyond <i>gross Sense</i> and <i>Reason</i> too refin'd,<BR> The surest way to <i>see</i> is to be <i>blind</i>;<BR> That thus, their <i>eyes</i> subdu'd, and <i>mortify'd</i>,<BR> They, with <i>Tradition</i>'s broken <i>Reed</i> supply'd,<BR> May <i>grope</i> about for some <i>unerring Guide</i>.<BR> That <i>Criminal</i> must have a <i>desperate Cause</i> <BR> Whose only Plea's t'<i>object</i> against the <i>Laws</i>:<BR> The <i>Statute's clear</i>, but those it won't <i>acquit</i> <BR> May well use all their <i>skill</i> to <i>darken</i> it.<BR> Cast by plain <i>Texts</i>, you to your <i>selves appeal</i>,<BR> By your <i>own Votes</i> declar'd <i>infallible</i>.<BR><i>Reason</i> and <i>Scripture</i> both alike cry down,<BR> Since they defend not you, you them <i>disown</i>.<BR> You urge not <i>Reason</i>, you, but its <i>pretence</i>,<BR> Not <i>Scripture</i>, but <i>false Glosses</i> drawn from thence,<BR> Reject--But is it not the same if you,<BR> Must the <i>sole Judges</i> be of <i>false</i> and <i>true</i>?<BR><i>Reason</i><b> you plead, if you it seems t'</b><i>acquit</i><b>,<BR> But if condemn'd, its </b><i>Vote</i><b> you won't admit.<BR> But still, if </b><i>private Reason</i><b> you pretend<BR> Must be the </b><i>Judge, Disputes</i><b> will never end:</b><BR> Were this <i>suppos'd</i>, you cou'd but thence infer<BR> That <i>men</i> must still be <i>men</i>, and still may <i>err</i>.<BR> Nor shall they that, if they with <i>Minds prepar'd</i> <BR> A <i>higher Guide</i> than <i>Reason</i>'s self regard,<BR> Attending, free from <i>Prejudice</i> and <i>Sin</i> <BR> The <i>Word</i> without, th' unfailing <i>Spirit</i> within.<BR> Still you complain the <i>Scriptures</i> are not <i>clear</i>,<BR> And you the <i>Spirits</i> must <i>try</i> before you <i>hear</i>:<BR> Your meaning is, you fairly both <i>reject</i>,<BR> For both <i>Tradition</i> and the <i>Church</i> erect:<BR> But what can <i>easier</i> be to understand<BR> Than Gods own <i>Word</i>, his own express <i>Command</i>?<BR> Or what's more <i>plain</i> than that on no pretence<BR>[1]You ought must <i>add</i>, or ought <i>diminish</i> thence?<BR> That his blest <i>Law</i> all <i>perfect</i> is, and <i>pure</i>,<BR>[2]Nor can <i>Tradition</i>'s base <i>Alloy</i> endure.<BR><i>Perfect</i> as well as <i>clear</i>, approv'd and try'd,<BR> In every part of <i>Life</i> a <i>Rule</i> and <i>Guide</i>.<BR> In <i>Faith</i> and <i>Life</i> the <i>Scriptures</i> both avail,<BR> Nor can you give <i>one Instance</i> where they <i>fail</i>.<BR> The <i>justest Notions</i> they, of <i>God</i>, impart,<BR> And teach to <i>serve</i> him with a <i>humble heart</i>,<BR> Describe the <i>terms</i> of <i>Happiness</i>, and more<BR> That wond'rous <i>Prince</i> who shall the <i>World</i> restore,<BR> That <i>Christ</i>, that <i>true Messia</i> we adore:<BR> By whom, if ought from <i>Ages past</i> conceal'd,<BR> The <i>Fathers Will</i>'s entirely now reveal'd.<BR> If then some <i>Books</i> are <i>lost</i>, (which if they are,<BR> Where's the <i>High Priests</i> and <i>Elders</i> boasted <i>Care</i>?)<BR> This not <i>affects</i> the <i>rest</i>, since still we find<BR> A <i>clear</i> and <i>perfect Rule</i> is left behind.<BR> Much of the <i>Cabala</i>, so highly priz'd<BR> Are <i>Trifles</i> by the <i>Learned World</i> despis'd;<BR> Your <i>Sephiroth</i> are <i>Truths</i> i'th' <i>Scriptures</i> plain,<BR> But <i>darken'd</i> whilst you them <i>unfold</i> in vain.<BR><i>Ezra</i> and the <i>great Synagogue</i> you boast,<BR> Whose <i>Doctrine</i> both and <i>Piety</i> you've lost:<BR> Much <i>younger</i> those <i>Traditions</i> you embrace<BR><i>Beside</i> the <i>Word</i>; for them in vain you'd <i>trace</i> <BR> One step beyond the <i>Hasmon&aelig;an race</i>.<BR><i>Fallacious</i> all those <i>Arguments</i> you use,<BR> And for <i>Infallibility</i> produce:<BR> Tho' manag'd they with all your <i>Art</i> and <i>Care</i> <BR> They still against plain <i>Fact</i> expresly <i>bear</i>;<BR> For tho' <i>High Priest</i> and <i>Sanhedrim</i> you say<BR> Can without <i>Error</i> shew to Heav'n the <i>way</i>,<BR> 'Tis plain to Sense, you this unjustly boast,<BR> Themselves in <i>Error</i> oft, or <i>Vices</i> lost,<BR> Sometimes th' <i>High Priests</i>, as you must own, embrace<BR> Th' abhorr'd Opinions of curst <i>Sadoc's Race</i>;<BR> The <i>Elders</i> too, as <i>sacred Writ</i> averrs<BR> Have <i>Israel's God</i> deny'd, and turn'd <i>Idolaters</i>:<BR> And can <i>two crooked Lines</i> compose <i>one right</i>?<BR> Two <i>Finites</i> ever make an <i>Infinite</i>?","<i>""Reason</i> you plead, if you it seems t'<i>acquit</i>, / But if condemn'd, its <i>Vote</i> you won't admit. / But still, if <i>private Reason</i> you pretend / Must be the <i>Judge, Disputes</i> will never end.""",""
"",2004-06-22 00:00:00 UTC,Third Act: Song in Dialogue,"Searching ""rule"" and ""reason"" in HDIS (Drama)","",,3921,2009-09-14 19:34:46 UTC,10175,"THIRSIS<BR>Delia, how long must I despair,<BR> And tax you with Disdain?<BR> Still to my tender Love severe,<BR> Relentless to my Pain.<BR><BR>DELIA<BR>When Men of equal Merit love us,<BR> And do with equal Ardor sue;<BR> Thirsis you know but one must move us,<BR> Can I be your's and Strephon's too?<BR> My ravish'd Eyes view both with Pleasure,<BR> Impartial to your high desert;<BR> To both alike Esteem I measure,<BR> To one alone can give my Heart.<BR><BR>THIRSIS<BR>Mysterious Guide of Inclination,<BR> Tell me Tyrant, why am I<BR> With equal Merit, equal Passion,<BR> Thus the Victim chosen to dye?<BR> Why am I<BR> The Victim chosen to dye?<BR><BR>DELIA<BR>On Fate alone depends Success,<BR><b> And Fancy Reason over-rules;</b><BR> Or why should Virtue ever miss<BR> Reward, so often given to Fools.<BR> 'Tis not the Handsome, nor the Witty;<BR> But who alone is born to please:<BR> Love do's predestinate our pity;<BR> We chuse but whom he first decrees.",Fancy may over-rule reason,""
"",2005-08-16 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3978,2013-11-13 05:10:37 UTC,10320,"A <i>Cave</i> there is wherein those <i>Nymphs</i> reside<br>
Who all the Realms of <i>Sense</i> and <i>Fancy</i> guide;<br>
<b>Nay some affirm that in the deepest <i>Cell</i> <br>
Imperial <i>Reason's</i> self does not disdain to dwell:</b><br>
With Living <i>Reed</i> 'tis thatch'd and guarded round,<br>
Which mov'd by <i>Winds</i> emit a Silver Sound:<br>
Two <i>Crystal Fountains</i> near its <i>Entrance</i> play,<br>
Wide scatt'ring <i>Golden Streams</i> which ne'er decay,<br>
Two <i>Labyrinths</i> behind harmonious Sounds convey:<br>
Chiefly, within, the <i>Room of State</i> is fam'd<br>
Of rich <i>Mosaick Work</i> divinely fram'd:<br>
Of small <i>Extent</i> to view, 'twill all things hide,<br>
Heav'n's Azure <i>Arch</i> it self not half so wide:<br>
Here all the <i>Arts</i> their sacred Mansion chuse,<br>
Here dwells the Mother of the Heav'n-born Muse:<br>
With wond'rous mystic <i>Figures</i> round 'tis wrought<br>
<i>Inlaid</i> with Fancy, and <i>anneal'd</i> with <i>Thought</i>:<br>
With more than humane Skill depicted here<br>
The various <i>Images of Things</i> appear;<br>
What <i>Was</i>, or <i>Is</i>, or labours yet to <i>Be</i> <br>
Within the Womb of Dark <i>Futurity</i>,<br>
May <i>Stowage</i> in this wondrous <i>Storehouse</i> find,<br>
Yet leave unnumber'd empty <i>Cells</i> behind:<br>
But ah! as fast they come, they fly too fast,<br>
Not <i>Life or Happiness are more in haste</i>:<br>
Only the <i>First Great Mind</i> himself can stay<br>
The <i>Fugitives</i>, and at <i>one Glance</i> survey;<br>
But those whom he disdains not to befriend,<br>
<i>Uncommon Souls</i>, who nearest Heav'n ascend<br>
Far more, at once, than others comprehend:<br>
Whate'er within this <i>sacred Hall</i> you find,<br>
Whate'er will <i>lodge</i> in your <i>capacious Mind</i> <br>
Let <i>Judgment</i> sort, and skilful <i>Method</i> bind;<br>
And as from these you draw your antient Store<br>
Daily supply the <i>Magazine</i> with more.<br>
Furnish'd with such <i>Materials</i> he'll excel<br>
Who when he <i>works</i> is sure to work 'em <i>well</i>;<br>
This Art alone, as <i>Nature</i> that bestows,<br>
And in <i>Perfection</i> both, th' accomplish'd <i>Verser</i> knows.<br>
Knows to <i>persuade</i>, and how to <i>speak</i>, and when;<br>
The <i>Rules of Life</i>, and <i>Manners</i> knows and <i>Men</i>:<br>
Those <i>narrow Lines</i> which <i>Good</i> and <i>Ill</i> divide;<br>
And by what <i>Balance Just</i> and <i>Right</i> are try'd:<br>
How <i>Kindred-Things</i> with <i>Things</i> are closely join'd;<br>
How <i>Bodies</i> act, and by what <i>Laws</i> confin'd,<br>
Supported, mov'd and rul'd by th' <i>Universal Mind</i>.<br>
When the moist <i>Kids</i> or burning <i>Sirius</i> rise;<br>
Through what ambiguous Ways <i>Hyperion</i> flies,<br>
And marks our <i>Upper</i> or the <i>Nether Skies</i>.<br>
He knows those <i>Strings</i> to <i>touch</i> with artful Hand<br>
Which rule Mankind, and all the World command:<br>
What <i>moves</i> the <i>Soul</i>, and every secret <i>Cell</i> <br>
Where <i>Pity, Love</i>, and all the <i>Passions</i> dwell.<br>
The <i>Music</i> of his <i>Verse</i> can <i>Anger</i> raise,<br>
Which with a softer <i>Stroak</i> he <i>smooths</i> and <i>lays</i>:<br>
Can <i>Emulation, Terror</i>, all excite,<br>
<i>Compress</i> the <i>Soul</i> with <i>Grief</i>, or <i>swell</i> with vast Delight.<br>
If this you can, your <i>Care</i> you'll well bestow,<br>
And some new <i>Milton</i> or a <i>Spencer</i> grow;<br>
If not, a <i>Poet</i> ne'er expect to be,<br>
Content to <i>Rime</i>, like <i>D---y</i> or like me.","""Nay some affirm that in the deepest Cell / Imperial Reason's self does not disdain to dwell.""
",&bull;REREAD. Interesting passage. Confuses interior and exterior. A metaphor of mind that is not in the mind!
Fetters,2013-07-09 14:32:01 UTC,"",C-H Lion,"",,7519,2013-07-09 14:32:01 UTC,21565,"LIEUTENANT-GOVERNOR. <br>
Fye, fye, I wou'd not force her. <b>Tho' she be <br>
A Slave, her Mind is free, and shou'd consent.</b> <br>
<br>
OROONOKO. <br>
Such Honour will engage her to consent: <br>
And then, if you'r in love, she's worth the having. <br>
Shall we not see this wonder? <br>
<br>
LIEUTENANT-GOVERNOR. <br>
Have a care; <br>
You have a Heart, and she has conquering Eyes. <br>
(p. 27)","""Tho' she be / A Slave, her Mind is free, and shou'd consent.""",""
Empire,2013-07-09 14:33:04 UTC,"",C-H Lion,"",,7519,2013-07-09 14:33:04 UTC,21566,"OROONOKO. <br>
If you but mock me with her Image here: <br>
If she be not Imoinda -- <br>
Ha! she faints! <br>
[<em>She looks upon him, and falls into a Swoon, he runs to her</em>]<br>
<br>
<b>Nay, then it must be she: it is Imoinda: <br>
My Heart confesses her, and leaps for joy, <br>
To welcome her to her own Empire here.</b> <br>
I feel her all, in every part of me. <br>
O! let me press her in my eager Arms, <br>
Wake her to life, and with this kindling Kiss <br>
Give back that Soul, she only sent to me. <br>
[<em>Kisses her</em>]<br>
(p. 32)","""Nay, then it must be she: it is Imoinda: 
My Heart confesses her, and leaps for joy, / To welcome her to her own Empire here.""",""
Empire and Throne,2013-07-09 14:36:54 UTC,"",C-H Lion,"",,7519,2013-07-09 14:36:54 UTC,21568,"OROONOKO. <br>
Let the Fools, who follow Fortune, live upon her smiles. <br>
All our Prosperity is plac'd in Love. <br>
We have enough of that to make us happy. <br>
This little spot of Earth you stand upon, <br>
Is more to me, than the extended Plains <br>
Of my great Father's Kingdom. <b>Here I reign <br>
In full delights, in Joys to Pow'r unknown; <br>
Your Love my Empire, and your Heart my Throne.</b><br>
(p. 34)","""Here I reign / In full delights, in Joys to Pow'r unknown; / Your Love my Empire, and your Heart my Throne.""",USE IN ENTRY
Empire,2014-04-25 03:40:25 UTC,"",Reading,"",,7872,2014-04-25 03:40:25 UTC,23800,"If therefore it be a Woman's hard Fate to meet with a disagreeable Temper, and of all others the Haughty, Imperious and Self-conceited are the most so, she is as unhappy as any thing in the World can make her. When a Wife's Temper does not please, if she makes her Husband uneasie, he can find entertainments abroad, he has a hundred ways of relieving himself, but neither Prudence nor Duty will allow a Woman to fly out, her Business and Entertainment are at home, and tho' he make it ever so uneasie to her she must be content and make her best on't. <b>She who Elects a Monarch for Life, who gives him an Authority she cannot recall however he misapply it, who puts her Fortune and Person entirely in his Power; nay even the very desires of her Heart according to some learned Casuists, so as that it is not lawful to Will or Desire any thing but what he approves and allows; had need be very sure that she does not make a Fool her Head, nor a Vicious Man her <!--Page 33--> Guide and Pattern, she had best stay till she can meet with one who has the Government of his own Passions, and has duly regulated his own Desires, since he is to have such an absolute Power over hers.</b> But he who doats on a Face, he who makes Money his Idol, he who is Charm'd with vain and empty Wit, gives no such Evidence, either of Wisdom or Goodness, that a Woman of any tolerable Sense shou'd care to venture her self to his Conduct.<br>
(pp. 32-3)","""She who Elects a Monarch for Life, who gives him an Authority she cannot recall however he misapply it, who puts her Fortune and Person entirely in his Power; nay even the very desires of her Heart according to some learned Casuists, so as that it is not lawful to Will or Desire any thing but what he approves and allows; had need be very sure that she does not make a Fool her Head, nor a Vicious Man her Guide and Pattern, she had best stay till she can meet with one who has the Government of his own Passions, and has duly regulated his own Desires, since he is to have such an absolute Power over hers.""",""
Empire,2014-04-25 03:44:18 UTC,"",Reading,"",,7872,2014-04-25 03:44:18 UTC,23803,"<b>Superiors indeed are too apt to forget the common Priviledges of Mankind; that their Inferiors share with them the greatest Benefits, and are as capable as themselves of enjoying the supreme Good; that tho' the Order of the World requires an Outward Respect and Obedience from some to others, yet the Mind is free, nothing but Reason can oblige it, 'tis out of the reach of the most absolute Tyrant.</b> Nor will it ever be well either with those who Rule or those in Subjection, even from the Throne to every Private Family, till those in Authority look on themselves as plac'd in that <!--Page 48--> Station for the good and improvement of their Subjects, and not for their own sakes; not as the reward of their Merit, or that they may prosecute their own Desires and fulfil all their Pleasure, but as the Representatives of GOD whom they ought to imitate in the Justice and Equity of their Laws, in doing good and communicating Blessings to all beneath them: By which, and not by following the imperious Dictates of their own will, they become truly Great and Illustrious and Worthily fill their Place. And the Governed for their Part ceasing to envy the Pomp and Name of Authority, shou'd respect their Governours as plac'd in GOD's stead and contribute what they can to ease them of their real Cares, by a chearful and ready compliance with those their endeavours, and by affording them the Pleasure of success in such noble and generous Designs.<br>
(pp. 47-8)","""Superiors indeed are too apt to forget the common Priviledges of Mankind; that their Inferiors share with them the greatest Benefits, and are as capable as themselves of enjoying the supreme Good; that tho' the Order of the World requires an Outward Respect and Obedience from some to others, yet the Mind is free, nothing but Reason can oblige it, 'tis out of the reach of the most absolute Tyrant.""",""
