theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Our hearts weak forts we must resign / When beauty does its forces join / With man's strong enemy, good wine.""","","&bull;Does this not also belong in Architecture? — Yes, 6/10/2013.",HDIS (Poetry),8498,2011-05-27,2004-08-19 00:00:00 UTC,2013-06-12 17:34:04 UTC,3244,"But you are unacquainted yet<br>
 With half the power of Amoret;<br>
 For she can drink as well as swive,<br>
 Her growing empire still must thrive.<br>
<b> Our hearts weak forts we must resign<br>
 When beauty does its forces join<br>
 With man's strong enemy, good wine</b>.<br>
 This I was told by my Lord O'Brien,<br>
 A man whose words I much rely on:<br>
 He kept touch and came down hither<br>
 When you were scar'd by the foul weather.<br>
 But if thou wouldst forgiven be,<br>
 Say that a c--- detained thee;<br>
 C---! whose strong charms the world bewitches,<br>
 The joy of kings! the beggar's riches!<br>
 The courtier's business! statesman's leisure!<br>
 The tired tinker's ease and pleasure!<br>
 Of which, alas, I've leave to prate,<br>
 But oh, the rigor of my fate!<br>
 For want of bouncing bona-roba,<br>
<i>Lasciva est nobis pagina vita proba.</i> <br>
 For that rhyme I was fain to fumble;<br>
 When Pegasus begins to stumble,<br>
 'Tis time to rest, your very humble.",""
"","""Without the help and assistance of the senses [the mind] can achieve nothing more than a labourer working in darkness behind shuttered windows""",Inhabitants,&bull;I've include twice: Labourer and Windows.,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247",8536,,2005-03-21 00:00:00 UTC,2009-09-14 19:33:37 UTC,3275,Without the help and assistance of the senses [the mind] can achieve nothing more than a labourer working in darkness behind shuttered windows<BR>(p. 139),""
"","""These are but objects at a distance, these / Are but refreshments, and to give you ease, / To make thy Way the sweeter, till thou art / Hid in the Closet of <i>Sophia's</i> Heart.""",Rooms,"","Searching ""heart"" and ""closet"" in HDIS (Poetry)",9401,,2005-09-06 00:00:00 UTC,2009-09-14 19:34:11 UTC,3620,"Blest <i>Pilgrim</i>, and <i>Sophia's</i> servant, thou<BR>Must not rest here, but farther still must go:<BR>These are but streams, and Rivulets of Blisse,<BR><i>Sophia</i> she the only Fountain is.<BR>Here thou mayst bath thy self, but canst not swim<BR>Untill thou comest to the Fountains brim:<BR>There are vast Oceans, there thou mayst remain,<BR>These are but easements for your griefs, and pain:<BR><b>These are but objects at a distance, these<BR>Are but refreshments, and to give you ease,<BR>To make thy Way the sweeter, till thou art<BR>Hid in the Closet of </b><i>Sophia's</i><b> Heart.</b><BR>Take not thou then too much complacency<BR>In these, which only but the Conducts be<BR>To greater happinesse; and do but shew<BR>The tythe of Blisse, which thou art going to.<BR>Presse on therefore; 'count every thing but pelf<BR>To the enjoyment of <i>Sophia's</i> self.<BR>Rous'd by his Angel thus, the <i>Pilgrim</i> hies,<BR>And t'wards the perfect mark he faster flies.",""
"","""On this attracting Face our <i>Pilgrim</i> throws /  His eyes, his Soul thorow those windows goes""",Rooms,"","Searching ""soul"" and ""window"" in HDIS (Poetry)",9404,,2006-01-25 00:00:00 UTC,2009-09-14 19:34:12 UTC,3620,"I dare not venture here for to depaint,<BR>The Beauties of that Face; the World's too scant<BR>To yield materials, and I words should want,<BR>How can her all-surpassing Form be penn'd,<BR>When her <i>Idea</i> none can comprehend?<BR>The soul that sees her, feels her, and her worth<BR>Is better felt than can be spoken forth.<BR>The fulvid Gold which is esteem'd so rare,<BR>But the reflection of her golden Hair<BR>Is; All the Silver did its brightnesse get,<BR>And silveriz'd was when it touch'd her feet.<BR>The Chrystal Rivers were like Ink, she gave<BR>Them clearnesse when she did her finger lave<BR>In their dark streams: A drop fell from her Hand,<BR>Which being gave to the clear Crystals; and<BR>Th' oriental Pearls. She look'd upon the Sun<BR>And ever since she with that splendor shon.<BR>She glanc'd her eye upon the Night's fair Queen,<BR>She caught that glance, e'r since she fair hath been.<BR>A spark flew from her Heavn'ly eye, it seems<BR><i>Tellus</i> snatch't that which essence gave to Gemms.<BR>The ayr permitted was to kisse her Hand,<BR>Who ever since its sweetnesse has retain'd.<BR>Over the Globe stood black triumphing Death,<BR>Till she but tasted of her sacred breath,<BR>Prolific strait she was, and from her womb<BR>Oceans of Heards, of Trees, of Herbs did come.<BR>By it still all things live: The Pink, the Rose<BR>And each sweet Flower that on <i>Tellus</i> grows,<BR>Receive from her their odoriferous Fumes,<BR>Which emanation from her Body comes.<BR>Some of her Beauty down she flung below<BR>Which all things caught that now do Beauty show.<BR>Roses and Rubies which do rarely shine,<BR>Are but umbrella's to her lips divine:<BR>Those Seas of Claret in the azure Skies<BR>Seen, when bright <i>Sol</i> down in the Ocean lies,<BR>Or Tyrian blushes, if you them compare<BR>To what buds in her cheeks meer deadnesse are:<BR>As far below the Beauty and the Blisse<BR>Seen there, as Earth to th' highest Heav'n is.<BR>How can a Pen, or Pencil then depaint<BR>Her; without whom all things do beauty want!<BR>Her own hand 'twas that thus her self did limn,<BR>And by <i>APOCALYPSIS</i> sent it him.<BR><b>On this attracting Face our </b><i>Pilgrim</i><b> throws<BR>His eyes, his Soul thorow those windows goes</b>,<BR>With so much joy that all her faculties<BR>Intentively assembled in his eyes,<BR>All other parts left destitute; in this<BR>Capital City <i>Oculipolis</i> <BR>The Soul and all her train are seated; by<BR>That Beauty drawn into an <i>Extasie</i>.",""
"","""And nothing to the Soul can come, / Till th' ushering Senses make it room.""",Rooms,&bull;A version of the empiricist slogan: nothing in the mind that was not first in the senses.,"Searching ""mind"" and ""room"" in HDIS (Drama)",9660,,2005-08-29 00:00:00 UTC,2013-06-17 03:54:32 UTC,3740,"<i>SONG.</i><br>
<br>
<i>Let some great joys pretend to find<br>
In empty Whimsies of the mind;<br>
And nothing to the Soul can come,<br>
Till th' ushering Senses make it room.<br>
Nor can the Mind be e'r at ease,<br>
Unless you first the Body please.<br>
Life is, what e're vain Man may doubt,<br>
But taking in and putting out.<br>
Since Life's but a Span,<br>
Live as much as you can:<br>
Let none of it pass without Pleasure;<br>
But push on your Strength<br>
Of what Life wants in length:<br>
In the Breadth you must make up the Measure</i>.","Act II, scene ii"
"","""This is Memory, which is as it were the Store-house of our Ideas.""","","&bull;Locke's qualification:""as it were."" Notice how he takes the metaphor back.<BR>
&bull;Westbury and Dennett point to this as ""the standard representative theory of memory"" (<i>Memory, Brain, and Belief</i>, 16). Theories of memory which treat a memory as an accurate picture of a perception reduce the problem of memory to the problem of perception: ""In remembering <i>x</i>, we know that it is x for the same reason (whatever that might be!) that we were able to recognize <i>x</i> when we first sensed it"" (16). Memory is only another viewing.<BR>
&bull;In a footnote Westbury and Dennett admit Locke is ""more subtle"" than the quotation would suggest. The full passage ""suggests that Locke did not think of the memory simply as a static storehouse of images, but rather as a dynamic ability to evoke or reconstruct an image, a metaphor more closely in keeping with modern scientific views of memory"" (31n.1)",Reading,9958,,2003-09-15 00:00:00 UTC,2011-06-14 04:18:04 UTC,3866,"The other way of Retention is the Power to revive again in our Minds those <i>Ideas</i>, which after imprinting have disappeared, or have been as it were laid aside out of Sight: And thus we do, when we conceive Heat or Light, Yellow or Sweet, the Object being removed. <b>This is <i>Memory</i>, which is as it were the Store-house of our <i>Ideas</i></b>. For the narrow Mind of Man, not being capable of having many <i>Ideas</i> under View and Consideration at once, it was necessary to have a Repository, to lay up those <i>Ideas</i>, which at another time it might have use of. But our <i>Ideas</i> being nothing, but actual Perceptions in the Mind, which cease to be any thing, when there is no perception of them, this <i>laying up</i> of our <i>Ideas</i> in the Repository of the Memory, signifies no more but this, that the Mind has a Power, in many cases to revive Perceptions, which it has once had, with this additional Perception annexed to them, that is has had them before. And in this Sense it is, that our <i>Ideas</i> are said to be in our Memories, when indeed, they are actually no where, but only there is an ability in the Mind, when it will, to revive them again; and as it were paint them anew on it self, though some with more, some with less difficulty, some more obscurely. And thus it is, by the Assistance of this Faculty, that we are said to have all those <i>Ideas</i> in our Understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the Objects of our Thoughts, without the help of those sensible Qualities, which first imprinted them there.<BR>(II.x.2)",II.x.2. The retention of ideas
"","""For the narrow Mind of Man, not being capable of having many Ideas under View and Consideration at once, it was necessary to have a Repository, to lay up those Ideas, which at another time it might have use of.""","","The retention of ideas<br>
&bull;Locke explains his own ""metaphorical"" meaning<BR>&bull;See also previous entry",Reading,9959,,2003-09-15 00:00:00 UTC,2011-06-14 04:19:50 UTC,3866,"The other way of Retention is the Power to revive again in our Minds those <i>Ideas</i>, which after imprinting have disappeared, or have been as it were laid aside out of Sight: And thus we do, when we conceive Heat or Light, Yellow or Sweet, the Object being removed. This is <i>Memory</i>, which is as it were the Store-house of our <i>Ideas</i>. <b>For the narrow Mind of Man, not being capable of having many <i>Ideas</i> under View and Consideration at once, it was necessary to have a Repository, to lay up those <i>Ideas</i>, which at another time it might have use of</b>. But our <i>Ideas</i> being nothing, but actual Perceptions in the Mind, which cease to be any thing, when there is no perception of them, this <i>laying up</i> of our <i>Ideas</i> in the Repository of the Memory, signifies no more but this, that the Mind has a Power, in many cases to revive Perceptions, which it has once had, with this additional Perception annexed to them, that is has had them before. And in this Sense it is, that our <i>Ideas</i> are said to be in our Memories, when indeed, they are actually no where, but only there is an ability in the Mind, when it will, to revive them again; and as it were paint them anew on it self, though some with more, some with less difficulty, some<b> </b>more lively and others more obscurely. And thus it is, by the Assistance of this Faculty, that we are said to have all those <i>Ideas</i> in our Understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the Objects of our Thoughts, without the help of those sensible Qualities, which first imprinted them there.<BR>(II.x.2)",II.x.2. 
"","""And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.""",Writing,"&bull;Categorize as 'Writing,' 'Visual Arts,' or tomb?<BR>&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph.<BR>&bull;I've split this entry into two entries: 'Writing' and 'Visual Arts'<BR>&bull;Clark cites in his ""Locke and Metaphor Reconsidered""<BR>Reviewed: 2003-10-23",Reading,9963,2011-11-24,2003-09-15 00:00:00 UTC,2011-11-24 19:05:05 UTC,3866,"Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: <b>And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.</b> <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<br>
(II.x.5)",II.x.5
"","Ideas may be ""rouzed and tumbled out of their dark Cells, into open Day-light""",Rooms,&bull;This is a metaphorically rich chapter! <BR>&bull;I've included twice: People and Cells<BR><BR>,Found again in Lamb's <i>Preserving the Self</i> (28) on 11/8/2004.,9968,2004-11-08,2003-09-15 00:00:00 UTC,2009-09-14 19:34:36 UTC,3866,"In this secondary Perception, as I may call it, or viewing again the <i>Ideas</i>, that are lodg'd <i>in</i> the <i>Memory</i>, <i>the Mind is oftentimes more than barely passive</i>, the appearance of those dormant Pictures, depending sometimes on the Will. The Mind very often sets it self on work in search of some hidden <i>Idea</i>, and turns, as it were, the Eye of the Soul upon it; <b>though sometimes too they start up in our Minds of their own accord, and offer themselves to the Understanding; and very often are rouzed and tumbled out of their dark Cells, into open Day-light, by some turbulent and tempestuous Passion; our Affections bringing </b><i>Ideas</i><b> to our Memory, which had otherwise lain quiet and unregarded</b>. This farther is to be observed, concerning <i>Ideas</i> lodg'd in the Memory, and upon occasion revived by the Mind, that they are not only (as the Word <i>revive</i> imports) none of them new ones; but also that the Mind takes notice of them, as of a former Impression, and renews its acquaintance with them, as with <i>Ideas</i> it had known before. So that though <i>Ideas</i> formerly imprinted are not all constantly in view, yet in remembrance they are constantly known to be such, as have been formerly imprinted, <i>i.e.</i> in view, and taken notice of before by the Understanding. So that though <i>Ideas</i> formerly imprinted are not constantly in view, yet in remembrance they are constantly known to be such, as have been formerly imprinted, <i>i.e.</i> in view, and taken notice of before by the Understanding.<BR>(II.x.7) ",II.x.7
"","""I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding""","","",Reading; Found again searching in Past Masters,10008,2004-11-08,2006-04-16 00:00:00 UTC,2009-09-14 19:34:38 UTC,3866,"<b>I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding</b>. These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without: Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them.",II.xi.17
