text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Solid and sober natures, have more of the ballast, then of the saile<BR>(p. 464)","","Searching OED ""fig."" in the same section as ""mind."" Found in ""ballast, <i>n.</i>""","",,2005-11-22 00:00:00 UTC,3532,2009-09-14 19:33:58 UTC,"&bull;From ""ballast, <i>n.</i>"" 3. fig. That which tends to give stability in morals or politics, to steady the mind or feelings, etc.","""Solid and sober natures, have more of the ballast, then of the saile""",9111,""
"I say conscience is a part of the vnderstanding, and I shew it thus. God in framing of the soule placed in it two principall faculties, <em>Vnderstanding</em> and <em>Will</em>. <b>Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin</b>. The Will is an other facultie, whereby we doe will or nill any thing, that is, choose or refuse it. With the will is ioyned sundrie affections, as ioy, sorrow, loue, hatred, &c. whereby we imbrace or eschew that which is good or euill. Now, conscience is not placed in the affections nor will, but in the vnderstanding, because the actions thereof stand in the vse of reason. Vnderstanding againe hath two parts. The first is that which stands in the view and contemplation of <em>truth</em> and <em>falshood</em>, and goes no further. The second is that which stands in the view and consideration of euery particular action, to search whether it be <em>good</em> or <em>badde</em>. The first is called the <em>Theorical</em>, the second the <em>practical vnderstanding</em>. And vnder this latter is conscience to be comprehended: because his propertie is to iudge of the goodnes or badnes of things or actions done.<br>","",Reading,"",,2010-01-11 20:06:54 UTC,6660,2010-01-11 20:08:55 UTC,"","""Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin.""",17629,Cap. I. What conscience is.
"Secondly, the law of judging according to allegations and proofs is a good generall direction in the common course of proceedings; but there are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.<br>
(p. 119)","","Reading Whitman, James Q. <u>The Origins of Reasonable Doubt: Theological Roots of the Criminal Trial</u>. Yale UP, 2008. p. 170. &lt;<a href=""http://books.google.com/books?id=6jFWR6CfA-4C"">Link to Google Books</a>&gt;","",,2010-01-13 20:08:54 UTC,6665,2010-01-13 20:08:54 UTC,"","""[T]here are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.""",17672,Case VI
"Now about those heads of schools you mentioned judgment is easy. Unity is the hall-mark of truth, and the variety of their opinions is proof of error. <b>In fact, had not political conditions and prospects put an end to these mental voyages, many another coast of error would have been visited by those mariners</b>. For the island of truth is lapped by a mighty ocean in which many intellects will still be wrecked by the gales of illusion. Nay, it was only yesterday that Bernardinus Telesius mounted the rostrum and staged a new comedy, which was neither well received nor well conceived. Then there are the ingenious contrivers of eccentrics and epicycles on the one hand, and those charioteers of the earth on the other. Do you not observe, son, how both sides delight to support their contrary opinions with the same phenomena? It is the same with the cosmologists. I will suggest a parallel which will explain the universal failure. Take a man who understands only his own vernacular. Put into his hands a writing in an unknown tongue. He picks out a few words here and there which sound like, or are spelled like, words in his own tongue. With complete confidence he jumps to the conclusion that their meaning is the same, though as a rule this is very far from true. Then, on the basis of this resemblance, he proceeds to guess the sense of the rest of the document with great mental exertion and equal licence. This is a true image of these interpreters of nature. For each man brings his own idols -- I am not now speaking of those of the stage, but particularly of those of the market-place and the cave -- and applies them, like his own vernacular, to the interpretation of nature, snatching at any facts which fit in with his preconceptions and forcing everything else into harmony with them.<br>
(pp. 69-70)","",Reading,"",,2010-04-14 18:39:43 UTC,6696,2010-04-14 18:39:43 UTC,"","""In fact, had not political conditions and prospects put an end to these mental voyages, many another coast of error would have been visited by those mariners.""",17784,Chapter 2
"So too, likewise, with respect to art: it is surely plain that a man who does not know how to use his own lyre does not know either how to use his neighbor's, and that one who does not know how to use the lyre of others does not know how to use his own either,--nor yet any other instrument or chattel. <b>Moreover, the conclusion of this argument of yours is a fine one,--how that for every man who knows not how to make use of his soul it is better to have his soul at rest and not to live, than to live acting according to his own caprice; but if it is necessary for him to live, it is better after all for such an one to spend his life as a slave rather than a free man, handing over the rudder of his will, as it were of a ship, to another man who has learnt the art of steering men--which is the name that you, Socrates, frequently give to politics, when you declare that this very same art is that of judging and justice</b>.<br>
(408a-b)","","Reading Peter Garnsey, <u>Ideas of Slavery from Aristotle to Augustine</u> (Cambridge: Cambridge UP, 1996),14n.
","",,2011-09-04 02:34:39 UTC,7081,2011-09-04 02:34:39 UTC,"","""Moreover, the conclusion of this argument of yours is a fine one,--how that for every man who knows not how to make use of his soul it is better to have his soul at rest and not to live, than to live acting according to his own caprice; but if it is necessary for him to live, it is better after all for such an one to spend his life as a slave rather than a free man, handing over the rudder of his will, as it were of a ship, to another man who has learnt the art of steering men--which is the name that you, Socrates, frequently give to politics, when you declare that this very same art is that of judging and justice.""",19133,""
"To show her true nature would be a theme of large and more than mortal discourse, but an image of it may be given in a briefer discourse within the scope of man; in this way, then, let us speak. <b>Let the soul be compared to a pair of winged horses and charioteer joined in natural union</b>. Now the horses and the charioteers of the gods are all of them noble and of noble descent, but those of other races are mixed. First, you must know that the human charioteer drives a pair; and next, that one of his horses is noble and of noble breed, and the other is ignoble and of ignoble breed; so that the management of the human chariot cannot but be a difficult and anxious task.<br>
(246b-246d)","",Reading,"",,2012-02-29 19:03:13 UTC,7195,2012-02-29 19:03:13 UTC,"","""Let the soul be compared to a pair of winged horses and charioteer joined in natural union.""",19601,""
"But of the heaven which is above the heavens, what earthly poet ever did or ever will sing worthily? It is such as I will describe; for I must dare to speak the truth, when truth is my theme. <b>There abides the very being with which true knowledge is concerned; the colourless, formless, intangible essence, visible only to mind, the pilot of the soul</b>. The divine intelligence, being nurtured upon mind and pure knowledge, and the intelligence of every soul which is capable of receiving the food proper to it, rejoices at beholding reality once more, after so long a time, and gazing upon truth, is replenished and made glad, until the revolution of the world brings her round again to the same place. In the revolution she beholds justice, and temperance, and knowledge absolute, not that to which becoming belongs, nor that which is found, in varying forms, in one or other of those regions which we men call real, but real knowledge really present where true being is. And beholding the other true existences in like manner, and feasting upon them, she passes down into the interior of the heavens and returns home; and there the charioteer putting up his horses at the stall, gives them ambrosia to eat and nectar to drink.<br>
(248a-248b)","",Reading,"",,2012-02-29 19:06:31 UTC,7195,2012-02-29 19:06:31 UTC,"","""There abides the very being with which true knowledge is concerned; the colourless, formless, intangible essence, visible only to mind, the pilot of the soul.""",19603,""
"<b>At the beginning of this tale, I divided each soul into three parts--two having the form of horses and the third being like a charioteer; the division may remain</b>. I have said that one horse was good, the other bad, but I have not yet explained in what the goodness or badness of either consists, and to that I will now proceed. The right-hand horse is upright and cleanly made; he has a lofty neck and an aquiline nose; his colour is white, and his eyes dark; he is one who loves honour with modesty and temperance, and the follower of true opinion; he needs no touch of the whip, but is guided by word and admonition only. The other is a crooked, lumbering animal, put together anyhow; he has a short, thick neck; he is flat-faced and of a dark colour, with grey eyes and blood-red complexion; the mate of insolence and pride, shag-eared and deaf, hardly yielding to whip and spur.<br>
(253e-254e) ","",Reading,"",,2012-02-29 19:10:33 UTC,7195,2012-02-29 19:10:33 UTC,"","""At the beginning of this tale, I divided each soul into three parts--two having the form of horses and the third being like a charioteer; the division may remain.""",19606,""
"[...] For if the soule by reason of sympathizing with the body is either made an [Greek] or a [Greek] either a nimble swift-footed Achilles, or a limping slow Odysseus, as hereafter we intend to declare, good reason the body (as the edifice or handmaid of the soule) should be knowne as a part of Teipsum for the good of the soule. <b>Therefore Iulian the Apostata who had flood of inuentiō, although that whole flood could not wash or rinch away that one spot of his atheisme, he (though not knowing him a right) could say the body was the chariot of the soule, which while it was well manag'd by discretion the cunning coachman, the drawing steeds, that is our head-strong and vntamed appetites, being checkt in by the golden bit of temperance, so long the soule should not bee tost in craggy waies by vnequall and tottring motion, much lesse be in danger to bee hurled downe the <!-- Page unnumbered--> steepy hils of perditiō</b>. [...]<br>
(Chapter I)","",Reading,Animals,,2013-05-16 16:29:51 UTC,7390,2013-05-16 16:29:51 UTC,"","""Therefore Iulian the Apostata who had flood of inuention, although that whole flood could not wash or rinch away that one spot of his atheisme, he (though not knowing him a right) could say the body was the chariot of the soule, which while it was well manag'd by discretion the cunning coachman, the drawing steeds, that is our head-strong and vntamed appetites, being checkt in by the golden bit of temperance, so long the soule should not bee tost in craggy waies by vnequall and tottring motion, much lesse be in danger to bee hurled downe the steepy hils of perdition.""",20180,Chapter I
"Fancy.<br>
The roving, pregnant, busie, teeming sence,<br>
The souls mint. The forge of shapes and dreams,<br>
Commanding Empress of the brain, ubiquitary, faculty.<br>
The immateriall Coyner. That makes a bodilesse Creation.<br>
<b>Bounldesse, restlesse faculty, free from all engagements, digg• without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.</b>","",Reading,"",,2016-02-18 02:49:16 UTC,8129,2016-02-18 02:49:37 UTC,"","The fancy is a ""Boundlesse, restlesse faculty, free from all engagements, diggs without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.""",24811,""
