theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",2011-11-24,"""It seems then, you will have our ideas, which alone are immediately perceived, to be pictures of external things.""",10842,2011-11-24 19:19:12 UTC,First Dialogue,Past Masters,"&bull;A picture theory: man's glassy essence. Ideas picture the world.  <BR>&bull;A little farther along Phil. wants to know: ""how can any determinate material objects be properly represented or painted forth by several distinct things, each of which is so different from and unlike the rest?"" (p. 206).",4178,"PHILONOUS. Are those external objects perceived by sense, or by some other faculty?<br>
<br>
HYLAS. They are perceived by sense.<br>
<br>
PHILONOUS. How! is there any thing perceived by sense, which is not immediately perceived?<br>
<br>
HYLAS. Yes, Philonous, in some sort there is. For example, when I look on a picture or statue of Julius C&aelig;sar, I may be said after a manner to perceive him (though not immediately) by my senses.<br>
<br>
PHILONOUS. <b>It seems then, you will have our ideas, which alone are immediately perceived, to be pictures of external things</b>: and that these also are perceived by sense, inasmuch as they have a conformity or resemblance to our ideas.<br>
(Vol ii, p. 203)
",2004-02-23 00:00:00 UTC
"","",,"""The studious Eye, that runs [William's] Labours o'er, / Shall print his Image on the grateful Mind""",12124,2009-09-14 19:36:38 UTC,"",Searching in HDIS (Poetry),"",4605,"Belgia, in Fate's dark Hour, the Hero's Care,<BR> &nbsp; Britain defended, and Hibernia sav'd!<BR> Europe protected from the Gallic Spear,<BR> &nbsp; Shall stand on William's Monument engrav'd!<BR><b> The studious Eye, that runs his Labours o'er,<BR> &nbsp; Shall print his Image on the grateful Mind;</b><BR> Shall own, how mean the Pride of lawless Pow'r,<BR> &nbsp; Compar'd with his who fights to save Mankind!<BR> And every Briton shall be just to own,<BR> Virtues like his deserv'd their <i>Abdicated</i> Throne.<BR>",2005-04-20 00:00:00 UTC
"","",2008-10-07,"""To conceive this right,--call for pen and ink--here's paper ready to your hand. --Sit down, Sir, paint her to your own mind""",13737,2009-09-14 19:39:06 UTC,"Vol. 6, Chap. 38",Searching HDIS (Prose),"",5088,"<b>To conceive this right,--call for pen and ink--here's paper ready to your hand. --Sit down, Sir, paint her to your own mind</b>--as like your mistress as you can--as unlike your wife as your conscience will let you--'tis all one to me--please but your own fancy in it.",2005-03-11 00:00:00 UTC
"","",2006-09-12,"""My fancy draws that harmless groupe as listening to every line of this with great composure.""",14129,2012-01-04 18:12:15 UTC,Chapter 24 ,Reading,Primrose receives his son's letter in prison. Immediately after he reads it George is brought into the prison wounded and fettered.,5244,"I have called off my imagination a few moments from the pleasures that surround me, to fix it upon objects that are still more pleasing, the dear little fire-side at home. <b>My fancy draws that harmless groupe as listening to every line of this with great composure.</b> I view those faces with delight which never felt the deforming hand of ambition ro distress! But whatever your happiness may be at home, I am sure it will be some addition to it, to hear that I am perfectly pleased with my situation, and every way happy here.<br>
(XXIV, p. 170)",2009-09-14 19:40:04 UTC
"","",2010-06-10,"""Imagination fondly stoops to trace / The parlour splendours of that festive place.""",14304,2010-06-10 18:49:29 UTC,"",Reading and HDIS (Poetry),&bull;I haven't entered tracing yet and have probably overlooked other occurrences of this imaginative activity. REVISIT. ,5328,"But past is all his fame. The very spot, <br>
Where many a time he triumphed, is forgot. <br>
Near yonder thorn, that lifts its head on high, <br>
Where once the signpost caught the passing eye, <br>
Low lies that house where nutbrown draughts inspired, <br>
Where greybeard mirth and smiling toil retired, <br>
Where village statesmen talked with looks profound, <br>
And news much older than their ale went round. <br>
<b>Imagination fondly stoops to trace <br>
The parlour splendours of that festive place</b>; <br>
The white-washed wall, the nicely sanded floor, <br>
The varnished clock that clicked behind the door; <br>
The chest contrived a double debt to pay, <br>
A bed by night, a chest of drawers by day; <br>
The pictures placed for ornament and use, <br>
The twelve good rules, the royal game of goose; <br>
The hearth, except when winter chilled the day, <br>
With aspen boughs and flowers and fennel gay; <br>
While broken teacups, wisely kept for show, <br>
Ranged o'er the chimney, glistened in a row. <br>
(ll. 217-36, pp. 685-6)",2003-11-27 00:00:00 UTC
"",Writing,,"""A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.""",20877,2013-06-17 18:30:27 UTC,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","",7460,"There is a Call upon Mankind to value and esteem those who set a moderate Price upon their own Merit; and Self-denial is frequently attended with unexpected Blessings, which in the End abundantly recompense such Losses as the Modest seem to suffer in the ordinary Occurrences of Life. The Curious tell us, a Determination in our Favour or to our Disadvantage is made upon our first Appearance, even before they know any thing of our Characters, but from the Intimations Men gather from our Aspect. <b>A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.</b> But tho' that Way of raising an Opinion of those we behold in Publick is very fallacious, certain it is, that those, who by their Words and Actions take as much upon themselves, as they can but barely demand in the strict Scrutiny of their Deserts, will find their Account lessen every Day. A modest Man preserves his Character, as a frugal Man does his Fortune; if either of them live to the Height of either, one will find Losses, the other Errors, which he has not Stock by him to make up. It were therefore a just Rule, to keep your Desires, your Words and Actions, within the Regard you observe your Friends have for you; and never, if it were in a Man's Power, to take as much as he possibly might either in Preferment or Reputation. My Walks have lately been among the mercantile Part of the World; and one gets Phrases naturally from those with whom one converses: I say then, he that in his Air, his Treatment of others, or an habitual Arrogance to himself, gives himself Credit for the least Article of more Wit, Wisdom, Goodness, or Valour than he can possibly produce if he is called upon, will find the World break in upon him, and consider him as one who has cheated them of all the Esteem they had before allowed him. This brings a Commission of Bankruptcy upon him; and he that might have gone on to his Life's End in a prosperous Way, by aiming at more than he should, is no longer Proprietor of what he really had before, but his Pretensions fare as all Things do which are torn instead of being divided.",2013-06-17 18:30:27 UTC
"","",,"""The mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them.""",23056,2013-10-26 19:35:03 UTC,"",Searching in LION,"",5301,"I had some occasion (I forget what) to step into the court-yard, as I settled <!--Page 23 --> this account; and remember I walk'd down stairs in no small triumph with the conceit of my reasoning--Beshrew the <em>sombre</em> pencil! said I, vauntingly; for I envy not its powers, which paints the evils of life with so hard and deadly a colouring: <b>the mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them</b>--'Tis true, said I, correcting the proposition, the Bastile is not an evil to be despised--but strip it of its towers--fill up the fossè--unbarricade the doors-- call it simply a confinement, and suppose 'tis some tyrant of a distemper-- and not of a man which holds you in <!--Page 24 --> it--the evil vanishes, and you bear the other half without complaint.<br>
(II, pp. 22-4)",2013-10-26 19:35:03 UTC
"","",,"""I could not sustain the picture of confinement which my fancy had drawn.""",23059,2013-10-26 19:37:15 UTC,"",Searching in LION,"",5301,"He was sitting upon the ground upon a little straw, in the furthest corner of his dungeon, which was alternately his chair and bed: a little calendar of small sticks were laid at the head notch'd all over with the dismal days and nights he had pass'd there-- he had one of these little sticks in his hand, and with a rusty nail he was etching another day of misery to add to the heap. As I darkened the little light he had, he lifted up a hopeless <!--Page 32 --> eye towards the door, then cast it down, shook his head, and went on with his work of affliction. I heard his chains upon his legs, as he turn'd his body to lay his little stick upon the bundle--He gave a deep sigh--I saw the iron enter into his soul--I burst into tears--<b>I could not sustain the picture of confinement which my fancy had drawn</b>--I started up from my chair, and calling La Fleur, I bid him bespeak me a remise, and have it ready at the door of the hotel by nine in the morning.<br>
(II, pp. 31-2)",2013-10-26 19:37:15 UTC
"","",,"""I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.""",23062,2013-10-26 19:40:55 UTC,"",Searching in LION,INTEREST. A erotics of tourism... Still euphemistically (at least) looking at artworks.,5301,"Excuse me, Monsieur le Count, said I--as for the nakedness of your land, if I saw it, I should cast my eyes over it with tears in them--and for that of your women (blushing at the idea he had excited in me) I am so evangelical in this, and have such a fellow-feeling for what ever is <em>weak</em> about them, that I would cover it with a garment, if I knew how to throw it on--But I could wish, continued I, to spy the <em>nakedness</em> of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.<!--Page 67--><br>
<br>
It is for this reason, Monsieur le Count, continued I, that I have not seen the Palais royal--nor the Luxembourg--nor the Façade of the Louvre--nor have attempted to swell the catalogues we have of pictures, statues, and churches--<b>I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.</b><br>
<br>
The thirst of this, continued I, as impatient as that which inflames the breast of the connoisseur, has led me from my own home into France--and from France will lead me through Italy--'tis a quiet journey <!--Page 68 --> of the heart in pursuit of Nature, and those affections which rise out of her, which make us love each other--and the world, better than we do.<br>
(pp. 66-8)",2013-10-26 19:40:55 UTC
"","",,"""My imagination painted her in all the bloom of youth and beauty. I fancied her attended by the loves and graces, and I set out with the most pleasing expectations of seeing the conquest I had made.""",24260,2014-07-25 02:33:55 UTC,LETTER XIV. From the same.,Searching in ECCO-TCP,"",7982,"I WAS some days ago agreeably surprised by a message from a lady of distinction, who sent me word, that she most passionately desired the pleasure of my acquaintance; and, with the utmost impatience, expected an interview. I will not deny, my dear Fum Hoam, but that my vanity was raised at such an invitation, I flattered myself that she had seen me in some public place, and had conceived an affection for my person, which thus induced her to deviate from the usual decorums of the sex. <b>My imagination painted her in all the bloom of youth and beauty. I fancied her attended by the loves and graces, and I set out with the most pleasing expectations of seeing the conquest I had made.</b><br>
(I, p. 48)",2014-07-25 02:33:55 UTC
