dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-08-22 00:00:00 UTC,"","Searching ""heart"" and ""empire"" in HDIS (Poetry); text from ECCO","",2010-06-09,3246,2010-06-09 16:34:34 UTC,8500,"These saving Truths import Thee most to know,<br>
 The Links that tie the Mighty to the Low;<br>
 What now, our <i>Fellow-Subject</i>, is your Due,<br>
 And, when our <i>Prince</i>, shall be a debt on You.<br>
 O! may'st Thou to the Throne such Maxims bring!<br>
 And feel the Free-man while Thou reign'st the King!<br><br>
 Far hence the Tribe, whose servile Arts delude,<br>
 And teach the Great to spurn the <i>Multitude</i>.<br>
 Are Those unworthy of the <i>Royal Heir</i>,<br>
 Who claim the future Monarch's duteous Care?<br>
 Still may thy Thoughts the Godlike Task pursue,<br>
 And to the <i>Many</i> ne'er prefer the <i>Few</i>!<br>
 Still mayst thou fly thy Fortune's specious Friends,<br>
 Who deal forth sov'reign Grace to private Ends;<br>
 In narrow Streams divert the copious Tide,<br>
 Exalt one Sect and damn the World beside:<br>
 While with false Lights directing partial Rule,<br>
 The Lord of Nations falls a Party's Tool.<br>
 Such there have been----and such, in Truth's Despite,<br>
 Disgrace'd the Cause of Liberty and Right;<br>
 <b>But Thou shalt rise superior to their Arts,<br>
 And fix Thy Empire in a People's Hearts.</b>
(pp. 3-4)","""But Thou shalt rise superior to their Arts, /  And fix Thy Empire in a People's Hearts.""","•INTEREST. Addressed to the Prince of Wales.
•Also C-H mistake? Poem appears under Henry Carey.I deleted this other attribution."
Metal,2005-04-06 00:00:00 UTC,"",Searching in HDIS (Poetry); ,"",,4721,2009-09-14 19:37:00 UTC,12453,"<b>As the skill'd </b><i>Artist</i><b>, in the glowing Mold,<BR> First pours, and then extracts the minted </b><i>Gold</i>;<BR> Which if neglected, till the Heat o'erpass,<BR> Would still continue an unsightly Mass.<BR><b> So virtuous </b><i>Education</i><b> forms the Mind,<BR> And leaves for Life the beauteous Stamp behind</b>!<BR>","As an artist pours and extracts gold from a mold, ""So virtuous Education forms the Mind, / And leaves for Life the beauteous Stamp behind!""",&bull;I've included twice: Stamp and Mold and Gold
"",2006-01-25 00:00:00 UTC,"",Searching in HDIS (Poetry); ,"",,4721,2009-09-14 19:37:00 UTC,12455,"As when the <i>Eagle</i> courts the solar Ray,<BR>The timorous <i>Hawk</i> at Distance eyes her Way!<BR>So hellish <i>Discord</i> still withdraws her Face,<BR>And hides her from the hateful Beams of <i>Peace</i>:<BR>In vain th'infernal Hag would try her Arts,<BR>On Minds well-principled, and generous Hearts.<BR>Where <i>Equity</i>, with an impartial Hand,<BR>Administers the <i>Laws</i> that bless the Land;<BR><b>Where heav'nly </b><i>Reason</i><b> with her temperate Light,<BR>Teaches th'unbiass'd Mind to judge aright;</b><BR><b>There </b><i>Property</i><b> secure enjoys her own;<BR>There </b><i>Conscience</i><b> sits untroubl'd on her Throne;</b><BR>For every lawless <i>Passion</i> sprung of Night,<BR>Is aw'd by <i>Virtue</i>,--and abhors the Light.","""Where heav'nly <i>Reason</i> with her temperate Light, / Teaches th'unbiass'd Mind to judge aright / There <i>Property</i> secure enjoys her own; / There <i>Conscience</i> sits untroubl'd on her Throne""",&bull;I've included twice: Light and Throne
Rooms,2009-09-14 19:37:18 UTC,"",Reading,"",2011-06-14,4790,2012-01-12 20:08:23 UTC,12710,"Memory, a Poem<br>
<br>
In what recesses of the brain<br>
Does this amazing power remain,<br>
By which all knowledge we attain?<br>
<br>
What art thou, Memory? What tongue can tell,<br>
What curious artist trace thy hidden cell,<br>
Wherein ten thousand different objects dwell?<br>
<br>
<b>Surprising storehouse! in whose narrow womb<br>
All things, the past, the present, and to come,<br>
Find ample space, and large and mighty room.</b><br>
<br>
O falsely deemed the foe of sacred wit!<br>
Thou, who the nurse and guardian art of it,<br>
Laying it up till season due and fit.<br>
<br>
Then proud the wond'rous treasure to produce,<br>
As understanding points it, to conduce<br>
Either to entertainment, or to use.<br>
<br>
Nor love nor holy friendship, without thee,<br>
Could ever of the least duration be;<br>
Nor gratitude, nor turht, nor piety/<br>
<br>
Where thou art not, the cheerless human mind<br>
Is one vast void, all darksome, sad, and blind;<br>
No trace of anything remains behind.<br>
<br>
The sacred stores of learning all are thine;<br>
'Tis only thou record'st the faithful line;<br>
'Tis thou mak'st human-kind almost divine.<br>
<br>
And when at length we quit this mortal scene,<br>
Thou shalt with our tender friends remain,<br>
And time and death shall strike at thee in vain.<br>
<br>
Lord let me so this wond'rous gift employ,<br>
It may a fountain be of endless joy,<br>
Which time, or accident, may ne'er destroy.<br>
<br>
Still let my faithful Memory impart,<br>
And deep engrave it on my grateful heart,<br>
How just, and good, and excellent Thou art.<br>
(p. 138-9)","Memory is a ""Surprising storehouse! in whose narrow womb / All things, the past, the present, and to come, / Find ample space, and large and mighty room.""",I've copied the whole poem in this record because it is chock-full of figures of mind.
"",2009-09-14 19:37:18 UTC,"",Reading,"",,4791,2009-09-14 19:37:18 UTC,12715,"Thou didst the jarring elements compose<BR>Whence this harmonious universe arose;<BR><b>O speak the tempest of the soul to peace,</b><BR>Bid the tumultuous war of passion cease;<BR>Receive me to thy kind paternal care,<BR>And guard me from the horrors of despair.<BR>And since no more I boast of a mother's name,<BR>Nor in my children can a portion claim,<BR>The helpless babes to thy protection take,<BR>Nor punish for their hapless mother's sake:<BR><BR>Thus the poor bird, when frighted from her nest<BR>With agonizing love and grief distressed,<BR>Still fondly hovers o'er the much-loved place,<BR>Though strengthless to protect her tender race;<BR>In piercing notes she movingly complains,<BR>And tells the unattending woods her pains.<BR>(ll. 33-48, p. 140-1)",The sorrowing soul is tempestuous,""
"",2009-09-14 19:37:18 UTC,"",Reading,"",,4791,2009-09-14 19:37:18 UTC,12716,"Thou didst the jarring elements compose<BR>Whence this harmonious universe arose;<BR>O speak the tempest of the soul to peace,<BR><b>Bid the tumultuous war of passion cease;</b><BR>Receive me to thy kind paternal care,<BR>And guard me from the horrors of despair.<BR>And since no more I boast of a mother's name,<BR>Nor in my children can a portion claim,<BR>The helpless babes to thy protection take,<BR>Nor punish for their hapless mother's sake:<BR><BR>Thus the poor bird, when frighted from her nest<BR>With agonizing love and grief distressed,<BR>Still fondly hovers o'er the much-loved place,<BR>Though strengthless to protect her tender race;<BR>In piercing notes she movingly complains,<BR>And tells the unattending woods her pains.<BR>(ll. 33-48, p. 140-1)",The passions may be at war,The second stanza concerning the mother bird is reminiscent of a passage in Goldsmith's <i>Vicar</i>. I should hunt down their common source.
"",2009-09-14 19:37:18 UTC,Final stanza of the poem. See previous records for two previous stanzas.,Reading,"",,4791,2009-09-14 19:37:18 UTC,12717,"And thou, once my soul's fondest dearest part,<BR>Who schemed my ruin with such cruel art,<BR>From human laws no longer seek to find<BR>A power to loose that knot which God has joined;<BR>The props of life are rudely pulled away,<BR><b>And the frail building falling to decay;</b><BR>My death shall give thee thy desired release,<BR>And lay me down in everlasting peace.<BR>(ll. 49-56, p. 141)","The body is a ""frail building falling to decay""",""
"",2004-06-15 00:00:00 UTC,"Book II, Satire iii","","",,4814,2013-07-16 22:19:41 UTC,12869,"A peevish Boy shall proffer'd Fruit despise;<br>
 ""Take it, dear Puppy."" No, and yet he dies<br>
 If you refuse it. Does not this discover<br>
 The froward Soul of a discarded Lover,<br>
 Thus reasoning with himself? What! when thus slighted<br>
 Shall I return, return though uninvited?<br>
 Yes, he shall sure return and lingering wait<br>
 At the proud Doors he now presumes to hate.<br>
 ""Shall I not go if she submissive send,<br>
 ""Or here resolve, my Injuries shall end?<br>
 ""Expell'd, recall'd, shall I go back again?<br>
 ""No; let her kneel; for she shall kneel in vain.""<br>
 When lo! his wily Servant well reply'd,<br>
 Think not by Rule and Reason, Sir, to guide<br>
 What ne'er by Reason or by Measure move,<br>
 <b>For Peace and War succeed by Turns in Love,<br>
 And while tempestuous these Emotions roll,<br>
 And float with blind Disorder in the Soul,</b><br>
 Who strives to fix them by one certain Rule,<br>
 May by right Rule and Reason play the Fool.","""For Peace and War succeed by Turns in Love, / And while tempestuous these Emotions roll, / And float with blind Disorder in the Soul.""",&bull;Cross-reference: see the translation of these lines in Duncombe's Horace.
"",2005-03-26 00:00:00 UTC,The First Book of the Satires of Horace,"Searching ""paper"" and ""heart"" in HDIS (Poetry)","",,4824,2009-09-14 19:37:31 UTC,12901,"If we, by Chance, that Thief Petillius name,<BR> You, as your Custom is, defend his Fame.<BR> ""Petillius is my Friend; from early Youth<BR> ""Chearful we liv'd together, and in truth<BR> ""I have been much indebted to his Power,<BR> ""And I rejoice to find his Danger o'er.<BR> ""But, in the Name of Wonder be it said,<BR> ""At that same Trial how he sav'd his Head.""--<BR><b> Such Rancour this, of such a poisonous Vein,<BR> As never, never, shall my Paper stain:<BR> Much less infect my Heart, if I may dare</b><BR> For my own Heart, in any thing, to swear.<BR>","""Such Rancour this, of such a poisonous Vein, / As never, never, shall my Paper stain: / Much less infect my Heart""",&bull;Cross-reference: see the translation of these lines in Philip Francis' Horace.
Eye,2006-01-18 00:00:00 UTC,The First Book of the Epistles of Horace,Searching in HDIS (Poetry),"",,4846,2009-09-14 19:37:33 UTC,12933,"Rogues nightly rise to murder Men for Pelf,<BR>Will you not rouse you to preserve yourself?<BR>But though in Health you doze away your Days,<BR>You run, when puff'd with dropsical Disease.<BR>Unless you light your early Lamp, to find<BR>A moral Book; unless you form your <b>Mind</b><BR>To nobler Studies, you shall forfeit Rest,<BR>And Love or Envy shall distract your Breast.<BR><b>For the hurt Eye an instant Cure you find;<BR>Then why neglect, for Years, the sickening Mind?</b>","""For the hurt Eye an instant Cure you find;  Then why neglect, for Years, the sickening Mind?""",""
