theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2015-09-19 02:51:44 UTC,Reading,8087,"And yet as I sit here in front of this faded raspberry farmhouse, on a broken wicker chair, under the dusty eucalyptus tree, I feel the tingling of destiny, as if electrified sand has been poured through the crown of my head and is fizzing down through my body. <b>I am grateful that my own mind is being ripped open again and again by dying and gambling and Angelique and my adorable daughter and the beauty of this island.</b> The mess that's emerging, a confessional diary overwhelming the fragments of a speculative narrative, at least reflects the truth of my experience, the fact that every contemplation is interrupted, and that every interruption becomes a further object of contemplation, and that this rhythm of delusion and revelation feels as if it's essential to the nature of consciousness considering itself.<br>
(pp. 128-9)",,24651,Chapter 19,2015-09-19 02:51:44 UTC,"""I am grateful that my own mind is being ripped open again and again by dying and gambling and Angelique and my adorable daughter and the beauty of this island.""","",""
"",2015-09-19 02:55:03 UTC,Reading,8087,"Patrick's attention drifted among the various incompatible approaches to consciousness he had been exposed to over the last three days. <b>He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.</b> Once he had described what had happened, on the other hand, the story would gradually colonise the experience, the alternative details would disappear and only those that served the story would be allowed to survive. The experience was already shaped by another story about who he was, but only the feed-back loop of description could give the experience enough solidity to survive in active memory.<br>
(p. 133)",,24653,Chapter 20,2015-09-19 02:55:03 UTC,"""He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.""","",""
"",2015-09-19 02:58:48 UTC,Reading,8087,"'Oh, God,' muttered Patrick. He felt the constant longing to escape his own habits of expression, and then watched the tyranny of his taste, like a bullet in the heart of a skylark, reintroduce him to the inevitability of certain rhythms, certain symmetries, certain tricks of argument. <b>Faced with this curvature of his imagination, he experienced a fresh outbreak of self-allergy.</b> Maybe things hadn't changed that much since his student days.<br>
(p. 136)",,24655,Chapter 20,2015-09-19 02:58:48 UTC,"""Faced with this curvature of his imagination, he experienced a fresh outbreak of self-allergy.""","",""
"",2015-09-19 03:08:43 UTC,Reading,8087,"<b>Why was the copula between the brain and the mind plunged in an obligatory darkness?</b> He had to hang on to the argument while he shuffled down the crowded aisle of the coach, hang on for a few more minutes until he could explain it to Crystal. Then he would ask her to dinner and back to Ennismore Gardens for an in-depth seminar.<br>
(p. 161)",,24661,Chapter 22,2015-09-19 03:08:43 UTC,"""Why was the copula between the brain and the mind plunged in an obligatory darkness?""","",""
"",2015-09-19 03:10:52 UTC,Reading,8087,"Still, the point was not how it made him feel but what the argument was. That's what would provide the agenda for a midnight seminar. He was getting dangerously near the door. He could see Crystal going down the steps, followed hotly by the superfluous Jean-Paul. <b>He must get the whole thing clear, like a diagram hanging in the translucent space of his imagination, the blueprint of a missile that would lay waste to the Great Consciousness Debate.</b> On the one hand, the property of consciousness was not a perceptible property of the brain . . . Then there was the stuff about spatially defined properties . . . we're doomed to vacillate between the contingency and the necessity of the connection. On the other hand . . . Oh dear, he was already at the steps. Well, he could only hope the whole thing would come back to him once he started talking.<br>
(p. 162)
",,24662,Chapter 22,2015-09-19 03:10:52 UTC,"""He must get the whole thing clear, like a diagram hanging in the translucent space of his imagination, the blueprint of a missile that would lay waste to the Great Consciousness Debate.""","",""
"",2015-09-19 03:12:42 UTC,Reading,8087,"<b>After an unconvincing exchange of phone numbers, the three characters dispersed into the damp London night, each locked in their partially private and, even to themselves, partially hidden minds, but all standing firmly on the common ground of having no explanation for the real nature of this tireless and fugitive mental display.</b><br>
(p. 163)",,24663,Chapter 22,2015-09-19 03:12:42 UTC,"""After an unconvincing exchange of phone numbers, the three characters dispersed into the damp London night, each locked in their partially private and, even to themselves, partially hidden minds, but all standing firmly on the common ground of having no explanation for the real nature of this tireless and fugitive mental display.""","",""
"",2015-09-19 03:14:02 UTC,Reading,8087,"<b>'Never give up hope,' said Arnie, a million fatuously happy endings cluttering up his mind.</b> 'Never' he repeated, his voice cracking with emotion, 'give up hope.'<br>
(p. 165)",,24664,Chapter 22,2015-09-19 03:14:02 UTC,"""'Never give up hope,' said Arnie, a million fatuously happy endings cluttering up his mind.""","",""
"",2015-09-19 03:17:26 UTC,Reading,8087,"Back home I was dismembered by exhaustion and hunger. I made the bowl of soup I had refused on board Les Enfants du Paradis. The heat pulsed through my body in widening rings like the broadcast of an important victory. <b>The scattered jigsaw puzzle of my attention reassembled into a single image.</b> The sea and the sky didn't seem so far apart after all; 'the incense of the sea' drifts up and falls again in a gentle rain. I felt myself tumbling into sleep, but I knew already that it was time to leave. The beauty of the South of France has been embalmed on this little island. It can be visited like an inspiring tomb, helping people to imagine a time when the whole coast was wild, before land became property, and property became lots, and the lots became little. In the absence of nature and of land, there is natureland, a theme park of biodiversity, crammed with educational material and environmental projects, financed by a partnership between a regional council, a national park and an oil company. Infuriated by its lack of development, the air force roars overhead all day long, and the envious mainland disgorges boatloads of tourists hourly on to its fragile shores. Silence and darkness, which people used to be able to get by stepping outside their houses, are finished in Europe. There is always the hum of a road, the whine of a jet, the screech of a train, the glow of lights over the hill, and, in really remote areas, army exercises. I thought I might find some silence and darkness in Porquerolles, and although the lighthouse beam cornered me in the creek, there was a little silence, until the dawn patrol ripped open the sky.<br>
(p. 177)",,24666,Chapter 22,2015-09-19 03:17:26 UTC,"""The scattered jigsaw puzzle of my attention reassembled into a single image.""","",""
"",2015-09-19 03:19:06 UTC,Reading,8087,"I try the tent. Huggermugger in plastic dereliction. The floor covered in used handkerchiefs, empty bottles, dirty clothes, ripped packaging, a torch with a flickering yellow bulb. <b>Outside, no limits; inside, no room. Then no limits inside, then none inside me. Agoraphobia on the bone, agoraphobia in the marrow.</b> I struggle into my sleeping bag and, after half an hour of writhing, my arms pinned to my side and a cold zip in my mouth, imagine I'd be better off outside. And so I burst out of the tent like a swimmer coming up for air, and find myself back under the covered dish of stars, under the dazzling rain of diamond and sapphire needles, a prisoner of too much space.<br>
(p. 184)
",,24667,Chapter 25,2015-09-19 03:19:06 UTC,"""Outside, no limits; inside, no room. Then no limits inside, then none inside me. Agoraphobia on the bone, agoraphobia in the marrow.""","",""
"",2015-09-19 03:23:14 UTC,Reading,8087,"Having no argument with my experience, there was no such thing as a non sequitur. I was just watching the pattern unfold, like a child playing cat's cradle with a piece of string. <b>I was driven by local emotions into a freewheeling lateral association, or downwards in a potentially endless search for the anchor at the end of some chain of thought, or upwards into more and more denuded categories of categories.</b><br>
(p. 188)",,24669,Chapter 27,2015-09-19 03:23:14 UTC,"""I was driven by local emotions into a freewheeling lateral association, or downwards in a potentially endless search for the anchor at the end of some chain of thought, or upwards into more and more denuded categories of categories.""","",""
