context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 7, Letter 50",2005-03-11 00:00:00 UTC,2009-09-14 19:38:03 UTC,"","From my affection for you, my dear Lady Clementina, and from my affection <i>only,</i> it <i>is</i> necessary. You cannot have a distress, which will not, if I know it, be a distress to me. You know best what you can do. God give you happiness, and make yours the foundation of that of your indulgent parents! They are of opinion, that a settled life with some worthy man of your own country and faith, will greatly contribute to it. Your mamma is firmly of opinion it will: So is Mrs. Beaumont. You see that you cannot, in justice to your brother, and to his children yet unborn, as well as in duty to your deceased grandfathers, assume the veil: You see that the unnatural Laurana, whom you still are so <i>great</i> as to love, cannot enjoy a considerable legacy bequeathed her, but on your marriage. ---If you have a <i>dislike</i> to the nobleman who has so large a share in the affections of all your family, by no means think of him. Rejoice, madam, in a single life, if you think you can be happy in it, till some man offer whom you can favour with your esteem. Let <i>me</i> be honoured mean time with the continuance of your Love, as I shall be found to deserve it. We are already sisters. <b>In presence, we will be one; in absence, we will not be divided; for we will mingle souls and sentiments on paper.</b>--<BR>(pp. 255-6)",Impression,,4924,13264,"""In presence, we will be one; in absence, we will not be divided; for we will mingle souls and sentiments on paper.""","Searching ""paper"" and ""soul"" in HDIS (Prose Fiction)",&bull;INTEREST. REVISIT. This is a key quote for me to use in ASECS paper.
" Vol. 3, Part 4, Scene 9",2005-03-11 00:00:00 UTC,2009-09-14 19:38:03 UTC,"","We left <i>Eugenio</i> in <i>London</i> in order for his returning to the university; and to a most delightful rural situation indeed did<i>Artemisia</i>  carry me. I pass'd my time there very tolerably; for she busied herself all the morning in looking over papers, and setting accounts with her steward, whilst I enjoyed my books, and was either roving about in the fields and garden (which latter was very extensive) or was sitting undisturbed by myself in my own apartment, as it best suited my fancy. My afternoons were entirely devoted to the friendly<i>Artemisia,</i>  which when the days were long and the weather fine, we generally spent in pleasant excursions to view some pleasant prospect, to see some fine seat, or to pay a short visit to her distant acquaintance. When we were confined at home, <i>Artemisia</i> used generally to entertain me with long stories of law suits, and how she wherretted the lawyers in such and such causes; to which, as she was not in the least captious, I payed her only the civility of attention; sometimes answering yes, and sometimes no, just as I caught the sense of the story, enough not to give her any cause for offence by a supposed neglect, and employed my own thoughts on <i>Lucretius, Virgil,</i> or any of my favourite authors. <b>Could my thoughts and her words have been legible on paper, I fancy they would make a comical figure</b>: for whilst she was exclaiming against the dilatoriness of lawyers, and telling the history of her rising early in the morning to be at one person's chambers before he was up, in order to be sure to speak with him; of her watching another home to his dinner time for the same purpose; and affirming that no business was to be done without industry: I was thinking on the uncertain lights which are left us by philosophers to form any fix'd system; my thoughts were travelling through <i>Lucretius's</i> succession of atoms in their forming, disolving, and again renewing this universe; or I was amusing my fancy with the noble poetic flights of <i>Homer,</i> or the harmonious <i>Virgilian</i>  numbers; determining at the same time that no entertainment from outward objects was half equal to the imagined company of these ancient poets and philosophers.","",,4923,13265,"""Could my thoughts and her words have been legible on paper, I fancy they would make a comical figure""","Searching ""paper"" and thought"" in HDIS (Prose); Found again searching ""fancy"" and ""paper""; found again",&bull;Great quote. INTEREST. Could thought be legible on paper? (Free indirect discourse... Does not Cylinda make her thoughts legible?)
" Vol. 3, Part 5, Scene 4",2005-03-25 00:00:00 UTC,2009-09-14 19:38:03 UTC,"","He approached me with a diffident respect, and my pleased imagination presented him to my eyes in the true form of my once-loved <i>Ferdinand</i>. A sudden joy seemed to sparkle from his eyes, unmixed with that wildness which of late had dispersed their benign beams, and he accosted me in a manner that engaged all my attention, <b>nor will the minutest word he spoke be ever blotted from my memory</b>.","",,4923,13266,"""[N]or will the minutest word he spoke be ever blotted from my memory""","Searching ""blot"" and ""memory"" in HDIS (Prose)",""
" Vol. 3, Part 5, Scene 4",2005-03-25 00:00:00 UTC,2009-09-14 19:38:03 UTC,"","<i>Cylinda</i>. O <i>Portia,</i> your story is such a contrasting picture to my own follies, and sets them all so glaring to my view, that the hateful sight fills me with horror, and makes me wish to hide myself for ever from all human eyes. My life hath been (without a metaphor) a tale told by an idiot, and my imagination a strutting player, full of sound and fury signifying nothing. I have from my youth been playing juglers tricks with my mind, instead of planting there any seed which could produce me pleasure or real advantage. For whilst in my own wild ravings I was erecting monarchies in my breast, and placed there kings and emperors agreeable to my unbridled fancy, I now too plainly see that I was inviting cruel tyrants into my bosom; and whilst I rejoiced in my unbounded liberty, I was under the most abject thraldom. My life may properly be called the triumph of the imagination, as yours, <i>Portia,</i> is of the judgment: the errors of my past principles and vain philosophy being renounced, I might hope to tread a more secure and ready path to happiness. <b>But there is one part of my unhappy story which I would wish to blot for ever from my memory;</b> for how can I bear, O <i>Portia,</i> to reflect, that by ruining <i>Nicanor</i> I was the cause of all the ills you have undergone! Had not that unhappy man's passion for me so blinded his eyes as to make him impoverish the best of sons,<i>Ferdinand</i>  would have married you, without having been ensnared by strange incidents and circumstances into indulging that only fault of his nature, his refined bent of humour. You and your beloved <i>Ferdinand,</i> had I not engaged <i>Nicanor's</i> heart, would have enjoyed the uncommon fate of indulging a reciprocal affection without passing over sharp briers and thorns, by which too often the mind is disabled from tasting any happiness even in its utmost wish. Thus whilst I vainly cherished that favourite principle, that I injured no one by my fantastic conduct but myself, I laid the foundation for a scene of misery for the only human creature I ever wish'd to call by the name of friend. With shame and remorse I own my error; and by fatal experience am convinced, that no creature placed in a social community can injure himself alone. Should you, <i>Portia,</i> have generosity and greatness of mind enough to forgive me this injury I have done you, yet can I never forgive myself. --Here interrupting<i>Cylinda, Portia</i>  thus addressed her.<BR>(pp. 279-81)","",,4923,13267,"""But there is one part of my unhappy story which I would wish to blot for ever from my memory;""","Searching ""blot"" and ""memory"" in HDIS (Prose)",""
"Vol. 2, Letter 31b",2005-03-11 00:00:00 UTC,2009-09-14 19:38:03 UTC,"","Of one subject, Lucy, I particularly <i>owe</i> you some account. Miss Grandison, in her lively way (and lively she was, notwithstanding her trial so lately over) led me into talking of the detested masquerade. <b>She put me upon recollecting the giddy scene, which those dreadfully interesting ones that followed it, had made me wish to blot out of my memory.</b>",Writing,,4924,13268,"""She put me upon recollecting the giddy scene, which those dreadfully interesting ones that followed it, had made me wish to blot out of my memory.""","Searching ""blot"" and ""memory"" in HDIS (Prose)",""
"Vol. 3, Letter 18",2005-03-11 00:00:00 UTC,2009-09-14 19:38:03 UTC,"","I Have written for these two days passed at every opportunity, and, for the two nights, hardly knowing what sleepiness was, two hours, each night, have contented me. I wonder whether I shall be summoned by-and-by to the proposed conference; but I am equally sorry and apprehensive, on occasion of the Letters which have given Sir Charles Grandison so much anxiety: Foreign Letters, I doubt not! --<b>I wish this ugly word </b><i>foreign</i><b> were blotted out of my vocabulary; out of my memory, rather</b>. I never, till of late, was so narrow-hearted--But that I have said before, twenty times.<BR>(pp. 160-1)",Writing,,4924,13269,"""I wish this ugly word <i>foreign</i> were blotted out of my vocabulary; out of my memory, rather""","Searching ""blot"" and ""memory"" in HDIS (Prose)",""
"Vol. 7, Letter 15",2005-04-25 00:00:00 UTC,2009-09-14 19:38:04 UTC,"","No, no, my Emily; my Pity, as you say, increases my Love of you. <b>Proceed, child, your mind is the unsullied book of nature: Turn to another Leaf</b>. Depend upon my kindest allowances. I knew, before you knew it yourself, that you loved your guardian.",Writing,,4924,13285,"""Proceed, child, your mind is the unsullied book of nature: Turn to another Leaf""","Searching ""mind"" and ""book"" HDIS (Prose)",&bull;Cross-reference: Compare following Grandison's heart is the book of heaven.
"Vol. 4, Letter 9",2005-04-25 00:00:00 UTC,2009-09-14 19:38:04 UTC,"","He calls me oftener <i>child,</i> madam, than any-thing else when we are alone together; and is not quite so free, I think, at such times, in his behaviour to me (yet is <i>vastly</i> gracious, I don't know how) as when we are in company--Why is that? I am sure, I equally respect <i>him,</i> at one time as at another--Do you think, madam, there is any-thing in the observation? Is there any <i>reason</i> for it? --I do love to study him, and to find out the meaning of his very looks as well as words. <BR><BR><b>Sir Charles Grandison's heart is the book of heaven-- May I </b><i>not</i><b> study it?</b>",Writing,,4924,13286,"""Sir Charles Grandison's heart is the book of heaven-- May I <i>not</i> study it?""","Searching ""heart"" and ""book"" HDIS (Prose)",&bull;Cross-reference:Compare previous: Emily's mind is the unsullied book of nature.
Preface,2006-10-11 00:00:00 UTC,2011-06-06 11:33:26 UTC,Blank Slate,"All which Dr. <i>Shuckford</i> holds, and makes him next to a <i>Mute</i> too, yea, next to an <i>Ideot</i>; for <i>Knowledge</i> he had scarce any, but a <i>Capacity</i> only to attain it by Degrees, as Observation enabled him to pick it out, a little here, a little there, as he had <i>Opportunity</i> to acquire Sentiments, &c. confer <i>supp</i>. p. 22, 34, 53. & <i>al</i>. and thinks it was best that He should be so; because<b> </b>if <i>Knowledge </i>had broke in upon him <i>too fast</i>, it would have <i>overwhelm'd</i>, and <i>depress'd</i> him; so that, as in the Case of some intolerable Load laid upon the <i>Body</i>, his <i>Mind</i> must have sunk under the Weight of it: he forgot that where <i>God </i>giveth the <i>Riches </i>of <i>Wisdom</i> and <i>Knowledge</i>, he giveth <i>largeness </i>of <i>Heart</i>, with ample <i>Faculties</i> and <i>Powers</i> to receive and use it; without adding any Kind of <i>Sorrow</i>, or <i>Excess</i>, with it; but as it is <i>Life </i>and <i>Joy</i> in itself, so He makes it to give <i>Life </i>and <i>Joy</i> to all them that have it. I observ'd just above, that <i>Adam</i> according to our Dr. <i>had not Knowledge</i>, but <i>a Capacity</i> only, in Process of Time, <i>to know</i>, <i>Supplem</i>. p. 21 & <i>al. pass.</i> <b>And so Dr. <i>Edwards</i> remarks of <i>Socinus</i>, that <i>Adam</i>, according to Him, had only the <i>Faculty of Understanding</i>, but none of the <i>Accomplishments</i> of it: His Mind being a pure <i>rasa tabula</i>, <i>capable</i> indeed of any <i>Impressions</i>, but having no <i>Characters</i> of Wisdom <i>engraven</i> upon it, by the Finger of God, when he first drop'd out of his Hands</b>.<br>
(pp. xxvi)",Writing,2011-06-06,4942,13332,"""And so Dr. Edwards remarks of Socinus, that Adam, according to Him, had only the Faculty of Understanding, but none of the Accomplishments of it: His Mind being a pure rasa tabula, capable indeed of any Impressions, but having no Characters of Wisdom engraven upon it, by the Finger of God, when he first drop'd out of his Hands.""","Searching ""tabula rasa"" in ECCO",""
"",2005-03-09 00:00:00 UTC,2014-08-20 13:21:30 UTC,"","Hush! then, my heart, with pious cares suppress<br>
 This timid pride and impotence of soul:<br>
 Learn now, why all those multitudes, which crowd<br>
 This spacious theatre, and gaze on heav'n,<br>
 Invincibly averse to meet their fate,<br>
 Avoid each danger: know this sacred truth;<br>
 <b>All-perfect Wisdom, on each living soul,<br>
 Engrav'd this mandate, ""to preserve their frame,<br>
 And hold entire the gen'ral orb of being.""</b><br>
 Then, with becoming rev'rence let each pow'r,<br>
 In deep attention, hear the voice of God;<br>
 That awful voice, which, speaking to the soul,<br>
 Commands its resignation to his law!<br>
(Cf. p. 152 in 1754 ed.)",Writing,,5810,15482,"""All-perfect Wisdom, on each living soul, / Engrav'd this mandate, 'to preserve their frame, And hold entire the gen'ral orb of being.'""","Searching ""soul"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO.",""
