work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4792,2003-11-24 00:00:00 UTC,HDIS,"""His soul was fair, / Bright as the children of yon azure sheen!""","",12723,2013-06-20 20:49:20 UTC,,"&bull;Sambrook gives ""angels"" in his annotation (p. 394)<BR>
&bull;See also ""True comeliness"" which ""Dwells in the mind""","","","&nbsp; He came, the bard, a little druid wight, <br>
&nbsp; Of wither'd aspect; but his eye was keen, <br>
&nbsp; With sweetness mix'd. In russet brown bedight, <br>
&nbsp; As is his sister of the copses green, <br>
&nbsp; He crept along, unpromising of mien. <br>
&nbsp; Gross he who judges so. <b>His soul was fair, <br>
&nbsp; Bright as the children of yon azure sheen! </b><br>
&nbsp; True comeliness, which nothing can impair, <br>
Dwells in the mind: all else is vanity and glare <br>
(Canto II, ll. 289-97, p. 208)"
4792,2003-11-24 00:00:00 UTC,HDIS (Poetry),"""O who can speak the vigorous joys of health! /  Unclogg'd the body, unobscured the mind.""","",12724,2013-06-20 20:50:45 UTC,,"","",Mind and Body,"&nbsp; '<b>O who can speak the vigorous joys of health! <br>
&nbsp; Unclogg'd the body, unobscured the mind</b>:<br>
&nbsp; The morning rises gay, with pleasing stealth, <br>
&nbsp; The temperate evening falls serene and kind. <br>
&nbsp; In health the wiser brutes true gladness find: <br>
&nbsp; See! how the younglings frisk along the meads, <br>
&nbsp; As May comes on, and wakes the balmy wind; <br>
&nbsp; Rampant with life, their joy all joy exceeds: <br>
Yet what but high-strung health this dancing pleasaunce breeds? <br>
(Canto II, ll. 514-22, p. 216)"
4792,2004-07-28 00:00:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""Let godlike reason, from her sovereign throne, /  Speak the commanding word 'I will!' and it is done.""",Throne,12740,2013-06-20 20:55:11 UTC,,"&bull;I somehow missed this in my first cruise through Thomson. Found while searching ""throne"" and ""reason"" in HDIS.<BR>
&bull;REVISIT to find line and canto. ","","","  'Would you then learn to dissipate the band<br>
 &nbsp; Of the huge threatening difficulties dire,<br>
 &nbsp; That in the weak man's way like lions stand,<br>
 &nbsp; His soul appal, and damp his rising fire?<br>
 &nbsp; Resolve, resolve, and to be men aspire.<br>
 &nbsp; Exert that noblest privilege, alone,<br>
 &nbsp; Here to mankind indulged; control desire:<br>
 &nbsp; <b>Let godlike reason, from her sovereign throne,<br>
 Speak the commanding word ""I will!"" and it is done.</b>"
7033,2011-07-26 03:47:05 UTC,Reading,"""If any Man hath found out a Kind of Motive which doth not affect himself, he hath made a deeper Investigation into the 'Springs, Weights, and Balances' of the human Heart, than I can pretend to.""","",18990,2011-07-26 03:47:05 UTC,,"","Essay II, Section vi","","Therefore setting aside, as much as may be, all ambiguous Expressions, it seems evident, that 'a Motive, from its very Nature, must be something that affects ourself.' <b>If any Man hath found out a Kind of Motive which doth not affect himself, he hath made a deeper Investigation into the 'Springs, Weights, and Balances' of the human Heart, than I can pretend to</b>. Now what can possibly affect ourself, or determine us to Action, but either the Feeling or Prospect of Pleasure or Pain, Happiness or Misery?<br>
(p. 162-3)"
7490,2013-06-28 14:46:27 UTC,C-H Lion,"""But from my Soul to banish, / While weeping Memory there retains her Seat, / Thoughts which the purest Bosom might have cherish'd, / Once my Delight, now even in Anguish charming, / Is more, alas! my Lord, than I can promise.""",Throne,21249,2013-06-28 14:46:27 UTC,,"","Act III, scene ii","","SIGISMUNDA.<br>
Hopes I have none!--Those by this fatal Day <br>
Are blasted all--<b>But from my Soul to banish, <br>
While weeping Memory there retains her Seat, <br>
Thoughts which the purest Bosom might have cherish'd, <br>
Once my Delight, now even in Anguish charming, <br>
Is more, alas! my Lord, than I can promise.</b> <br>
(III.ii)"
7490,2013-06-28 14:57:26 UTC,C-H Lion,"""Forgive my Heat. / My rankled Mind, by Injuries inflam'd, / May be too prompt to take and give Offence.""","",21256,2013-06-28 14:57:26 UTC,,"","Act V, scene ii","","Osmond.<br>
It does--Forgive my Heat. <br>
My rankled Mind, by Injuries inflam'd, <br>
May be too prompt to take and give Offence. <br>
(V.ii)"
7490,2013-06-28 14:58:28 UTC,C-H Lion,"""Nought now has Charms or Terrors to my Breast, / The Seat of stupid Woe!""",Throne,21257,2013-06-28 14:58:28 UTC,,"","Act V, scene iv","","SIGISMUNDA.<br>
Ah! the black Rage <br>
Of midnight Tempest, or th' assuring Smiles <br>
Of radiant Morn are equal all to me. <br>
<b>Nought now has Charms or Terrors to my Breast, <br>
The Seat of stupid Woe!</b>--Leave me, my Laura. <br>
Kind Rest, perhaps, may hush my Woes a little-- <br>
Oh for that quiet Sleep that knows no Morning! <br>
(V.iv)"
7490,2013-06-28 15:00:52 UTC,C-H Lion,"""The conscious Mind is its own awful World.""","",21259,2013-06-28 15:00:52 UTC,,The little world of man...,"Act V, scene vi",Microcosm,"SIGISMUNDA.<br>
The World approve!--What is the World to me? <br>
<b>The conscious Mind is its own awful World.</b>-- <br>
And yet, perhaps, if thou wert not a King, <br>
I know not, Tancred, what I might have done. <br>
Then, then, my Conduct, sanctify'd by Love, <br>
Could not be deem'd, by the severest Judge, <br>
The mean Effect of Interest, or Ambition. <br>
But now not all my partial Heart can plead, <br>
Shall ever shake th' unalterable Dictates <br>
That tyrannize my Breast. <br>
(V.vi, 98-107)"
7504,2013-07-07 15:33:01 UTC,Reading; text from C-H Lion,"""Deep to the root / Of vegetation parch'd, the cleaving fields / And slippery lawn an arid hue disclose, / Blast Fancy's bloom, and wither e'en the soul.""","",21470,2013-07-07 15:33:01 UTC,,"Similar text in 1744. Earlier editions read ""Burnt to the Heart  / Are the refreshless Fields; their arid Hue / Adds a new Fever to the sickening Soul""","","","'Tis raging noon; and, vertical, the sun <br>
Darts on the head direct his forceful rays. <br>
O'er heaven and earth, far as the ranging eye <br>
Can sweep, a dazzling deluge reigns; and all <br>
From pole to pole is undistinguish'd blaze. <br>
In vain the sight, dejected, to the ground <br>
Stoops for relief; thence hot-ascending steams <br>
And keen reflection pain. <b>Deep to the root<br>
Of vegetation parch'd, the cleaving fields <br>
And slippery lawn an arid hue disclose, <br>
Blast Fancy's bloom, and wither e'en the soul</b>. <br>
Echo no more returns the cheerful sound <br>
Of sharpening scythe: the mower sinking heaps <br>
O'er him the humid hay, with flowers perfumed; <br>
And scarce a chirping grasshopper is heard <br>
Through the dumb mead. Distressful Nature pants. <br>
The very streams look languid from afar; <br>
Or, through the unshelter'd glade, impatient, seem <br>
To hurl into the covert of the grove.<br>
(p. 49 in Sambrook ed.)"
7504,2013-07-07 17:49:52 UTC,Reading; text from C-H Lion,"""For lofty sense, / Creative fancy, and inspection keen / Through the deep windings of the human heart, / Is not wild Shakespeare thine and Nature's boast?""","",21480,2013-07-07 17:49:52 UTC,,"","","","[...] Fair thy renown <br>
In awful sages and in noble bards; <br>
Soon as the light of dawning Science spread <br>
Her orient ray, and waked the Muses' song. <br>
Thine is a Bacon; hapless in his choice, <br>
Unfit to stand the civil storm of state, <br>
And through the smooth barbarity of courts, <br>
With firm but pliant virtue, forward still <br>
To urge his course: him for the studious shade <br>
Kind Nature form'd, deep, comprehensive, clear, <br>
Exact, and elegant: in one rich soul, <br>
Plato, the Stagyrite, and Tully join'd. <br>
The great deliverer he! who from the gloom <br>
Of cloister'd monks, and jargon-teaching schools, <br>
Let forth the true Philosophy, there long <br>
Held in the magic chain of words and forms, <br>
And definitions void: he led her forth, <br>
Daughter of Heaven! that slow-ascending still, <br>
Investigating sure the chain of things, <br>
With radiant finger points to Heaven again. <br>
The generous Ashley thine, the friend of man; <br>
Who scann'd his nature with a brother's eye, <br>
His weakness prompt to shade, to raise his aim, <br>
To touch the finer movements of the mind, <br>
And with the moral beauty charm the heart. <br>
Why need I name thy Boyle, whose pious search <br>
Amid the dark recesses of his works, <br>
The great Creator sought? And why thy Locke, <br>
Who made the whole internal world his own? <br>
Let Newton, pure intelligence, whom God <br>
To mortals lent, to trace His boundless works <br>
From laws sublimely simple, speak thy fame <br>
In all philosophy. <b>For lofty sense, <br>
Creative fancy, and inspection keen <br>
Through the deep windings of the human heart, <br>
Is not wild Shakespeare thine and Nature's boast?</b> <br>
Is not each great, each amiable Muse <br>
Of classic ages in thy Milton met? <br>
A genius universal as his theme; <br>
Astonishing as chaos, as the bloom <br>
Of blowing Eden fair, as Heaven sublime! <br>
Nor shall my verse that elder bard forget, <br>
The gentle Spenser, Fancy's pleasing son; <br>
Who, like a copious river, pour'd his song <br>
O'er all the mazes of enchanted ground: <br>
Nor thee, his ancient master, laughing sage, <br>
Chaucer, whose native manners-painting verse, <br>
Well moralized, shines through the gothic cloud <br>
Of time and language o'er thy genius thrown. <br>
(pp. 79-80 in Sambrook, pp. 114-5 in original)"
