theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-12 14:01:44 UTC,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), p. 118-9.",3463,"This Scripture [Proverbs 18:14] is not only worthie to be graven in steele with the pen of an Adamant, and to be written in letters of gold: but also to bee laid up and registred by the finger of Gods spirit in the tables of our hearts.<br>
(233).",,8848,"",2006-10-03 00:00:00 UTC,"""This Scripture [Proverbs 18:14] is not only worthie to be graven in steele with the pen of an Adamant, and to be written in letters of gold: but also to bee laid up and registred by the finger of Gods spirit in the tables of our hearts.""",Writing,""
Magnetism,2009-09-14 19:33:50 UTC,"Reading Bredvold, Louis. <u>The Intellectual Milieu of John Dryden</u>. Ann Arbor: University of Michigan Press, 1962. p. 51.",3470,"[Described the magnetic force as] ""of the nature of soul, surpassing the soul of man""",,8894,"",2005-04-06 00:00:00 UTC,"Magnetism is ""of the nature of soul, surpassing the soul of man""",Metal,""
"",2010-01-11 20:42:47 UTC,"Reading Peter Goodrich's ""The New Casuistry."" <u>Critical Inquiry</u> Vol. 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;",6660,"To giue iudgement is to determine, that a thing  is well done or ill done. Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement. <b>Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement</b>. Wherfore the temporary iudgement that is giuen by the conscience is nothing els but a beginning or a fore-unner of the last iudgement.<br>
(p. 10)",,17636,Cap. II. Of the duties of conscience.,2010-01-11 20:40:18 UTC,"""Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement.""",Court,""
"",2010-04-14 18:28:25 UTC,Reading,6696,"But what, you ask, is this legitimate method. Please drop all arts and subterfuges, you say, and put the matter plainly before us, so that we may use our own judgment. Would to God, my dear boy, that your situation was such that this could be done. <b>But do you suppose, when all the approaches and entrances to men's minds are beset and blocked by the most obscure idols -- idols deeply implanted and, as it were, burned in -- that any clean and polished surface remains in the mirror of the mind on which the genuine natural light of things can fall?</b> A new method must be found for quiet entry into minds so choked and overgrown. Frenzied men are exacerbated by violent opposition but may be beguiled by art. This gives us a hint how we should proceed in this universal madness. Do you really think it is easy to provide the favourable conditions required for the legitimate passing on of knowledge? The method must be mild and afford no occasion of error. It must have in it an inherent power of winning support and a vital principle which will stand up against the ravages of time, so that the tradition of science may mature and spread like some lively vigorous vine. Then also science must be such as to select her followers, who must be worthy to be adopted into her family. This is what must be provided. Whether I can manage it or not the future must decide.<br>
(p. 62)",,17780,"",2010-04-14 18:28:25 UTC,"""But do you suppose, when all the approaches and entrances to men's minds are beset and blocked by the most obscure idols -- idols deeply implanted and, as it were, burned in -- that any clean and polished surface remains in the mirror of the mind on which the genuine natural light of things can fall?""","",""
"",2011-05-27 14:34:39 UTC,Reading,6696,"But, now that I think of it, it will be safer to condemn them one by one by name; for their authority is great and if not named they may be thought to be excepted. Nor would I have anyone suppose, seeing the hatred and fury with which they wage their internecine strife, that I have come to lend my support to one side or the other in this battle of ghosts and shadows. Come, then, let Aristotle be summoned to the bar, that worst of sophists stupefied by his own unprofitable subtlety, the cheap dupe of words. <b>Just when the human mind, borne thither by some favouring gale, had found rest in a little truth, this man presumed to cast the closest fetters on our understandings</b>. He composed an art or manual of madness and made us slaves of words. Nay more, it was in his bosom that were bred and nurtured those crafty triflers, who turned themselves away from the perambulation of our globe and from the light of nature and of history; who from the pliant material provided by his precepts and propositions, and relying on the restless agitation of their own wit, spun out for us the countless quibbles of the Schools. But he, their dictator, is more to blame than they. He still moved in the daylight of honest research when he fetched up his darksome idols from some subterranean cave, and over such observation of particulars as had been made spun as it were spiders' webs which he would have us accept as causal bonds, though they have no strength nor worth.<br>
(p. 63)",2011-06-27,17781,"",2010-04-14 18:31:39 UTC,"""Just when the human mind, borne thither by some favouring gale, had found rest in a little truth, this man presumed to cast the closest fetters on our understandings.""",Fetters,""
"",2010-04-14 18:33:14 UTC,Reading,6696,"Let Plato next be summoned to the bar, that mocking wit, that swelling poet, that deluded theologian. Your philosophy, Plato, was but scraps of borrowed information polished and strung together. Your wisdom was a sham which you imposed by an affectation of ignorance. <b>By your vague inductions you took men's minds off their guard and weakened their mental sinews</b>. But you had at least the merit of supplying table-talk for men of culture and experience of affairs, even indeed of adding grace and charm to everyday conversation. When, however, you gave out the falsehood that truth is, as it were, the native inhabitant of the human mind and need not come in from, outside to take up its abode there; when you turned our minds away from observation, away from things, to which it is impossible we should ever be sufficiently respectful and attentive; when you taught us to turn our mind's eye inward and grovel before our own blind and confused idols under the name of contemplative philosophy; then truly you dealt us a mortal blow. Nor should it be forgotten that you were guilty of no less a sin when you deified your folly and presumed to shore up your contemptible thoughts with the prop of religion.<br>
(p. 64)",,17782,Chapter 2,2010-04-14 18:33:14 UTC,"""By your vague inductions you took men's minds off their guard and weakened their mental sinews.""","",""
Mind's Eye,2010-04-14 18:35:16 UTC,Reading,6696,"Let Plato next be summoned to the bar, that mocking wit, that swelling poet, that deluded theologian. Your philosophy, Plato, was but scraps of borrowed information polished and strung together. Your wisdom was a sham which you imposed by an affectation of ignorance. By your vague inductions you took men's minds off their guard and weakened their mental sinews. But you had at least the merit of supplying table-talk for men of culture and experience of affairs, even indeed of adding grace and charm to everyday conversation. <b>When, however, you gave out the falsehood that truth is, as it were, the native inhabitant of the human mind and need not come in from, outside to take up its abode there; when you turned our minds away from observation, away from things, to which it is impossible we should ever be sufficiently respectful and attentive; when you taught us to turn our mind's eye inward and grovel before our own blind and confused idols under the name of contemplative philosophy; then truly you dealt us a mortal blow</b>. Nor should it be forgotten that you were guilty of no less a sin when you deified your folly and presumed to shore up your contemptible thoughts with the prop of religion.<br>
(p. 64)",,17783,Chapter 2,2010-04-14 18:35:16 UTC,"""When, however, you gave out the falsehood that truth is, as it were, the native inhabitant of the human mind and need not come in from, outside to take up its abode there; when you turned our minds away from observation, away from things, to which it is impossible we should ever be sufficiently respectful and attentive; when you taught us to turn our mind's eye inward and grovel before our own blind and confused idols under the name of contemplative philosophy; then truly you dealt us a mortal blow.""","",""
"",2010-04-14 18:39:43 UTC,Reading,6696,"Now about those heads of schools you mentioned judgment is easy. Unity is the hall-mark of truth, and the variety of their opinions is proof of error. <b>In fact, had not political conditions and prospects put an end to these mental voyages, many another coast of error would have been visited by those mariners</b>. For the island of truth is lapped by a mighty ocean in which many intellects will still be wrecked by the gales of illusion. Nay, it was only yesterday that Bernardinus Telesius mounted the rostrum and staged a new comedy, which was neither well received nor well conceived. Then there are the ingenious contrivers of eccentrics and epicycles on the one hand, and those charioteers of the earth on the other. Do you not observe, son, how both sides delight to support their contrary opinions with the same phenomena? It is the same with the cosmologists. I will suggest a parallel which will explain the universal failure. Take a man who understands only his own vernacular. Put into his hands a writing in an unknown tongue. He picks out a few words here and there which sound like, or are spelled like, words in his own tongue. With complete confidence he jumps to the conclusion that their meaning is the same, though as a rule this is very far from true. Then, on the basis of this resemblance, he proceeds to guess the sense of the rest of the document with great mental exertion and equal licence. This is a true image of these interpreters of nature. For each man brings his own idols -- I am not now speaking of those of the stage, but particularly of those of the market-place and the cave -- and applies them, like his own vernacular, to the interpretation of nature, snatching at any facts which fit in with his preconceptions and forcing everything else into harmony with them.<br>
(pp. 69-70)",,17784,Chapter 2,2010-04-14 18:39:43 UTC,"""In fact, had not political conditions and prospects put an end to these mental voyages, many another coast of error would have been visited by those mariners.""","",""
"",2010-04-14 18:41:37 UTC,Reading,6696,"<b>The fact is, my son, that the human mind in studying nature becomes big under the impact of things and brings forth a teeming brood of errors</b>. Aristotle stands for the tallest growth of one kind of error, Plato of another, and so on for the rest. Now, you would like me to confute them individually. But verily that would be to sin on the grand scale against the golden future of the human race, to sacrifice its promise of dominion by turning aside to attack transitory shadows. The need is to set up in the midst one bright and radiant light of truth, shedding its beams in all directions and dispelling all errors in a moment. It is pointless to light pale candles and carry them about to every nook and cranny of error and falsehood. I would have you learn to hate that for which you ask. Believe me, it is to sin against the light.<br>
(p. 70)",,17785,Chapter 2,2010-04-14 18:41:37 UTC,"""The fact is, my son, that the human mind in studying nature becomes big under the impact of things and brings forth a teeming brood of errors.""","",""
"",2010-04-14 18:55:22 UTC,Reading,6696,"But, my son, if I should ask you to grapple immediately with the bewildering complexities of experimental science before your mind has been purged of its idols, beyond a peradventure you would promptly desert your leader. Nor, even if you wished to do so, could you rid yourself of idols by simply taking my advice without familiarising yourself with nature. <b>On waxen tablets you cannot write anything new until you rub out the old. With the mind it is not so; there you cannot rub out the old till you have written in the new</b>. Nay, though you might possibly divest yourself of the idols of the inn, there would be every fear of your falling victim to the idols of the road, unless you were prepared. You have become too accustomed to following a guide. At Rome, too, when tyranny was once in the saddle, the oath of allegiance to the Senate and the People became a vain thing. Take heart, then, my son, and give yourself to me so that I may restore you to yourself.<br>
(p. 72)",,17786,Chapter 2,2010-04-14 18:55:22 UTC,"""On waxen tablets you cannot write anything new until you rub out the old. With the mind it is not so; there you cannot rub out the old till you have written in the new.""","","An example of disanalogy. Note, You need both sentences to make the figuration work. "
