theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""'I rose; and, bending at her sweet command, / Touched with faint lips the cup she raised, / And suddenly my brain became as sand / 'Where the first wave had more than half erased / The track of deer on desert Labrador; / Whilst the wolf, from which they fled amazed, / 'Leaves his stamp visibly upon the shore, / Until the second bursts.""","","&bull;I've included three times: Sand, Wave, Track","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 96.",8692,2007-06-14,2006-10-03 00:00:00 UTC,2009-09-14 19:33:43 UTC,3404,"'Arise and quench thy thirst, was her reply.<BR>And as a shut lily stricken by the wand<BR>Of dewy morning's vital alchemy,<BR><BR><b>'I rose; and, bending at her sweet command,<BR>Touched with faint lips the cup she raised,<BR>And suddenly my brain became as sand<BR><BR>'Where the first wave had more than half erased</b><BR><b>The track of deer on desert Labrador;<BR>Whilst the wolf, from which they fled amazed,<BR><BR>'Leaves his stamp visibly upon the shore,<BR>Until the second bursts</b>;--so on my sight<BR>Burst a new vision, never seen before,<BR><BR>'And the fair shape waned in the coming light,<BR>As veil by veil the silent splendour drops<BR>From Lucifer, amid the chrysolite<BR><BR>'Of sunrise, ere it tinge the mountain-tops;<BR>And as the presence of that fairest planet,<BR>Although unseen, is felt by one who hopes<BR><BR>'That his day's path may end as he began it,<BR>In that star's smile, whose light is like the scent<BR>Of a jonquil when evening breezes fan it,<BR><BR>'Or the soft note in which his dear lament<BR>The Brescian shepherd breathes, or the caress<BR>That turned his weary slumber to content;<BR><BR>'So knew I in that light's severe excess<BR>The presence of that Shape which on the stream<BR>Moved, as I moved along the wilderness,<BR><BR>'More dimly than a day-appearing dream,<BR>The host of a forgotten form of sleep;<BR>A light of heaven, whose half-extinguished beam<BR><BR>'Through the sick day in which we wake to weep<BR>Glimmers, for ever sought, for ever lost;<BR>So did that shape its obscure tenour keep<BR><BR>'Beside my path, as silent as a ghost;<BR>But the new Vision, and the cold bright car,<BR>With solemn speed and stunning music, crossed<BR><BR>'The forest, and as if from some dread war<BR>Triumphantly returning, the loud million<BR>Fiercely extolled the fortune of her star.<BR>(ll. 400-38)",""
"","""My mind became the book through which I grew / Wise in all human wisdom, and its cave, / Which like a mine I rifled through and through, / To me the keeping of its secrets gave""","",&bull;I've included twice: Mine and Cave<BR>&bull;Cross-reference: Reisner connects to Leibniz's unhewn marble (93).,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 92.",16421,,2006-10-03 00:00:00 UTC,2009-09-14 19:46:49 UTC,6203,"<b>My mind became the book through which I grew<BR>Wise in all human wisdom, and its cave,<BR>Which like a mine I rifled through and through,<BR>To me the keeping of its secrets gave</b> --<BR>One mind, the type of all, the moveless wave<BR>Whose calm reflects all moving things that are,<BR>Necessity, and love, and life, the grave,<BR>And sympathy, fountains of hope and fear;<BR>Justice, and truth, and time, and the world's natural sphere.<BR>(VII, ll. 3100-8)","Canto VII, Stanza XXXI"
"","""With ever-changing notes it floats along, / Till on my passive soul there seemed to creep / A melody, like waves on wrinkled sands that leap""","","&bull;I've included thrice: Melody, Wave, Sand.","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 95.",16424,,2006-10-03 00:00:00 UTC,2009-09-14 19:46:50 UTC,6203,"And is this death?--The pyre has disappeared,<BR>The Pestilence, the Tyrant, and the throng;<BR>The flames grow silent--slowly there is heard<BR>The music of a breath-suspending song,<BR>Which, like the kiss of love when life is young,<BR>Steeps the faint eyes in darkness sweet and deep;<BR><b>With ever-changing notes it floats along,<BR>Till on my passive soul there seemed to creep<BR>A melody, like waves on wrinkled sands that leap</b>.<BR>(XII, 4594-602)","Canto XII, Stanza 17"
"","""Not until my dream became / Like a child's legend on the tideless sand. / Which the first foam erases half, and half / Leaves legible""","",&bull;I've included twice: Legend and Sand,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 95.",16427,,2006-10-03 00:00:00 UTC,2009-09-14 19:46:51 UTC,6206,"<b>Not until my dream became<BR>Like a child's legend on the tideless sand.<BR>Which the first foam erases half, and half<BR>Leaves legible</b>. At length I rose, and went,<BR>Visiting my flowers from pot to pot, and thought 155<BR>To set new cuttings in the empty urns,<BR>And when I came to that beside the lattice,<BR>I saw two little dark-green leaves<BR>Lifting the light mould at their birth, and then<BR>I half-remembered my forgotten dream.",""
"","""And the beasts, and the birds, and the insects were drowned / In an ocean of dreams without a sound; / Whose waves never mark, though they ever impress / The light sand which paves it, consciousness""","","&bull;I've included Thrice: Ocean, Sand, and Wave.<BR>&bull;Cross-reference: Reisner connects with ocean image in Shelley's <i>Defence</i>. ","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 95.",16504,,2006-10-03 00:00:00 UTC,2009-09-14 19:47:05 UTC,6227,"<b>And the beasts, and the birds, and the insects were drowned<BR>In an ocean of dreams without a sound;<BR>Whose waves never mark, though they ever impress<BR>The light sand which paves it, consciousness</b>;<BR><BR>(Only overhead the sweet nightingale<BR>Ever sang more sweet as the day might fail,<BR>And snatches of its Elysian chant<BR>Were mixed with the dreams of the Sensitive Plant);--<BR><BR>The Sensitive Plant was the earliest<BR>Upgathered into the bosom of rest;<BR>A sweet child weary of its delight,<BR>The feeblest and yet the favourite,<BR>Cradled within the embrace of Night.<BR>(ll. 98-114)",Part I
"","""Bear <i>thy</i> afflictions with a patient mind; / Whose bursting heart disdains unjust controul, / Who feel'st oppression's iron in thy soul, / Who dragg'st the load of faint and feeble years, / Whose bread is anguish, and whose water tears.""",Metal,&bull;I've always wondered about this expression. (I'm dimly remembering examples from <i>The Conquest of Mexico</i> and perhaps some other things we read for Fliegelman my first year.) See also <i>Sentimental Journey</i>.,"Found again searching ""soul"" and ""iron"" in HDIS (Poetry)",16555,2010-03-11,2004-01-03 00:00:00 UTC,2010-03-11 16:49:28 UTC,6252,"Child of distress, who meet'st the bitter scorn <BR>
Of fellow-men to happier prospects born, <BR>
Doomed Art and Nature's various stores to see <BR>
Flow in full cups of joy--and not for thee; <BR>
Who seest the rich, to heaven and fate resigned, <BR>
<b>Bear <i>thy</i> afflictions with a patient mind; <BR>
Whose bursting heart disdains unjust controul, <BR>
Who feel'st oppression's iron in thy soul, <BR>
Who dragg'st the load of faint and feeble years, <BR>
Whose bread is anguish, and whose water tears</b>; <BR>
Bear, bear thy wrongs--fulfill thy destined hour, <BR>
Bend thy meek neck beneath the foot of Power; <BR>
But when thou feel'st the great deliverer nigh, <BR>
And thy freed spirit mounting seeks the sky, <BR>
Let no vain fears thy parting hour molest, <BR>
No whispered terrors shake thy quiet breast: <BR>
Think not their threats can work thy future woe, <BR>
Nor deem the Lord above like lords below;-- <BR>
Safe in the bosom of that love repose <BR>
By whom the sun gives light, the ocean flows; <BR>
Prepare to meet a Father undismayed, <BR>
Nor fear the God whom priests and kings have made. <BR>
(ll. 1-22, pp. 139-40)",""
"","""The sacred links of that chain have never been entirely disjoined, which descending through the minds of many men is attached to those great minds, whence as from a magnet the invisible effluence is sent forth, which at once connects, animates, and sustains the life of all""","",&bull;I've included twice: Chain and Magnet,Reading,16657,,2006-10-03 00:00:00 UTC,2009-09-14 19:47:36 UTC,6293,"Civil war, the spoils of Asia, and the fatal predominance first of the Macedonian, and then of the Roman arms, were so many symbols of the extinction or suspension of the creative faculty in Greece. The bucolic writers, who found patronage under the lettered tyrants of Sicily and Egypt, were the latest representatives of its most glorious reign. Their poetry is intensely melodious; like the odor of the tuberose, it overcomes and sickens the spirit with excess of sweetness; whilst the poetry of the preceding age was as a meadow - gale of June, which mingles the fragrance of all the flowers of the field, and adds a quickening and harmonizing spirit of its own which endows the sense with a power of sustaining its extreme delight. The bucolic and erotic delicacy in written poetry is correlative with that softness in statuary, music, and the kindred arts, and even in manners and institutions, which distinguished the epoch to which I now refer. Nor is it the poetical faculty itself, or any misapplication of it, to which this want of harmony is to be imputed. An equal sensibility to the influence of the senses and the affections is to be found in the writings of Homer and Sophocles: the former, especially, has clothed sensual and pathetic images with irresistible attractions. Their superiority over these succeeding writers consists in the presence of those thoughts which belong to the inner faculties of our nature, not in the absence of those which are connected with the external; their incomparable perfection consists in a harmony of the union of all. It is not what the erotic poets have, but what they have not, in which their imperfection consists. It is not inasmuch as they were poets, but inasmuch as they were not poets, that they can be considered with any plausibility as connected with the corruption of their age. Had that corruption availed so as to extinguish in them the sensibility to pleasure, passion, and natural scenery, which is imputed to them as an imperfection, the last triumph of evil would have been achieved. For the end of social corruption is to destroy all sensibility to pleasure; and, therefore, it is corruption. It begins at the imagination and the intellect as at the core, and distributes itself thence as a paralyzing venom, through the affections into the very appetites, until all become a torpid mass in which hardly sense survives. At the approach of such a period, poetry ever addresses itself to those faculties which are the last to be destroyed, and its voice is heard, like the footsteps of Astraea, departing from the world. Poetry ever communicates all the pleasure which men are capable of receiving: it is ever still the light of life; the source of whatever of beautiful or generous or true can have place in an evil time. It will readily be confessed that those among the luxurious citizens of Syracuse and Alexandria, who were delighted with the poems of Theocritus, were less cold, cruel, and sensual than the remnant of their tribe. But corruption must utterly have destroyed the fabric of human society before poetry can ever cease. <b>The sacred links of that chain have never been entirely disjoined, which descending through the minds of many men is attached to those great minds, whence as from a magnet the invisible effluence is sent forth, which at once connects, animates, and sustains the life of all</b>. It is the faculty which contains within itself the seeds at once of its own and of social renovation. And let us not circumscribe the effects of the bucolic and erotic poetry within the limits of the sensibility of those to whom it was addressed. They may have perceived the beauty of those immortal compositions, simply as fragments and isolated portions: those who are more finely organized, or born in a happier age, may recognize them as episodes to that great poem, which all poets, like the co-operating thoughts of one great mind, have built up since the beginning of the world.",""
"","""It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it.""","","&bull;I've included four times: Footsteps, Wind, Sea, Sand<BR>&bull;Cross-reference: Reisner connects with line in ""The Sensitive Plant.""","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 94.",16667,,2006-10-03 00:00:00 UTC,2009-09-14 19:47:37 UTC,6293,"Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. <b>It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it</b>. These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire. The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things. Poetry redeems from decay the visitations of the divinity in man.",""
"","""I think thy breast is meade o' brass""",Metal,"","Searching ""breast"" and ""brass"" in HDIS (Poetry)",16682,,2005-06-07 00:00:00 UTC,2009-09-14 19:47:40 UTC,6298,"""Tou is a bonny guest, indeed!<BR>  Tou is a toppin fellow!<BR><b>I think thy breast is meade o' brass,<BR></b>  Tou dis sae rwoar and bellow:<BR>I nobbet wish that I were deef,<BR>  There's ayways sec a dingin;<BR>I never ken what I's about,<BR>  There's sec a ring, ring, ringing.""<BR><BR>",""
Negated Metaphor,"""Small cause of triumph can the bravest feel, / For never yet were brave hearts made of steel.""",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",16684,,2005-06-09 00:00:00 UTC,2009-09-14 19:47:41 UTC,6300,"But hark! what sounds of mingl'd joy and woe<BR>From yon poor cottage bursting seem to flow.<BR>'Tis honest Sarah. Sixpence-Harry's come,<BR>And, after all his toils, got safely home.<BR>""Welcome, old soldier, welcome from the wars!<BR>Honour the man, my lads, seam'd o'er with scars!<BR>Come give's thy hand, and bring the t'other can,<BR>And tell us all thou'st done, and seen, my man.""<BR>Now expectation stares in every eye,<BR>The jaw falls down, and every soul draws nigh,<BR>With ear turn'd up, and head held all awry.<BR>""Why, sir, the papers tell you all that's done,<BR>What battle's lost, and what is hardly won.<BR>But when the eye looks into private woes,<BR>And sees the grief that from one battle flows,<BR><b>Small cause of triumph can the bravest feel,<BR>For never yet were brave hearts made of steel.</b><BR>It happen'd once, in storming of a town,<BR>When our bold men had push'd the ramparts down,<BR>We found them starving, the last loaf was gone,<BR>Beef was exhausted, and they flour had none;<BR>Their springs we drain, to ditches yet they fly--<BR>The stagnant ditch lent treacherous supply;<BR>For soon the putrid source their blood distains,<BR>And the quick fever hastens through their veins.<BR>In the same room the dying and the dead--<BR>Nay, sometimes, even in the self-same bed,--<BR>You saw the mother with her children lie,<BR>None but the father left to close the sunken eye.",""
