dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-09-18 00:00:00 UTC,"Thursday, 30th September","Reading Donald Greene's <u>The Politics of Samuel Johnson</u>, 2nd ed. (Athens and London: The University of Georgia Press, 1990), 2. Found again searching in C-H Lion.","",,5657,2013-06-26 18:37:25 UTC,15110,"There was as great a storm of wind and rain as I have almost ever seen, which necessarily confined us to the house; but we were fully compensated by Dr Johnson's conversation. <b>He said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information</b>. He told us, the first time he saw Dr Young was at the house of Mr Richardson, the author of <em>Clarissa</em>. He was sent for, that the doctor might read to him his <em>Conjectures on Original Composition</em>, which he did, and Dr Johnson made his remarks; and he was surprised to find Young receive as novelties, what he thought very common maxims. He said, he believed Young was not a great scholar, nor had studied regularly the art of writing; that there were very fine things in his <em>Night Thoughts</em>, though you could not find twenty lines together without some extravagance. He repeated two passages from his <em>Love of Fame</em>--the characters of Brunetta and Stella, which he praised highly. He said Young pressed him much to come to Wellwyn. He always intended it, but never went. He was sorry when Young died. The cause of quarrel between Young and his son, he told us, was, that his son insisted Young should turn away a clergyman's widow, who lived with him, and who, having acquired great influence over the father, was saucy to the son. Dr Johnson said, she could not conceal her resentment at him, for saying to Young, that 'an old man should not <!--Page 324--> resign himself to the management of any body.' I asked him, if there was any improper connection between them. 'No, sir, no more than between two statues. He was past fourscore, and she a very coarse woman. She read to him, and, I suppose, made his coffee, and frothed his chocolate, and did such things as an old man wishes to have done for him.'<br>
(pp. 323-4)","""He [Johnson] said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information.""",&bull;Greene thinks this narrow fellow is Lord North.
"",2005-09-19 00:00:00 UTC,"A.D. 1776, Aetat. 67",Reading,"",,5767,2011-03-24 20:07:47 UTC,15368,"""I censured some ludicrous fantastick dialogues between two coach horses and other such stuff, which Baretti had lately published. He joined with me, and said, ""Nothing odd will do long. 'Tristram Shandy' did not last."" I expressed a desire to be acquainted with a lady who had been much talked of, and universally celebrated for extraordinary address and insinuation. JOHNSON. ""Never believe extraordinary characters which you hear of people. Depend upon it, Sir, they are exaggerated. You do not see one man shoot a great deal higher than another."" I mentioned Mr. Burke. JOHNSON. ""Yes; Burke is an extraordinary man. His stream of mind is perpetual."" It is very pleasing to me to record, that Johnson's high estimation of the talents of this gentleman was uniform from their early acquaintance. Sir Joshua Reynolds informs me, that when Mr. Burke was first elected a member of Parliament, and Sir John Hawkins expressed a wonder at his attaining a seat, Johnson said, ""Now we who know Mr. Burke, know, that he will be one of the first men in the country."" And once, when Johnson was ill, and unable to exert himself as much as usual without fatigue, Mr. Burke having been mentioned, he said, ""That fellow calls forth all my powers. Were I to see Burke now it would kill me."" So much was he accustomed to consider conversation a contest, and such was his notion of Burke as an opponent.<br>
(p. 612)","""Yes; Burke is an extraordinary man. His stream of mind is perpetual.""",""
"",2005-09-19 00:00:00 UTC,"A.D. 1777, Aetat. 68",Reading,"",,5767,2011-03-24 20:12:55 UTC,15369,"We cannot tell the precise moment when friendship is formed. <b>As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over</b>. We must not divide objects of our attention into minute parts, and think separately of each part. It is by contemplating a large mass of human existence, that a man, while he sets a just value on his own life, does not think of his death as annihilating all that is great and pleasing in this world, as it actually <em>contained in his mind</em>, according to Berkeley's reverie. If his imagination be not sickly and feeble, it ""wings its distant way"" far beyond himself, and views the world in unceasing activity of every sort. It must be acknowledged, however, that Pope's plaintive reflection, that all things would be as gay as ever, on the day of his death, is natural and common. We are apt to transfer to all around us our own gloom, without considering that at any given point of time there is, perhaps, as much youth and gaiety in the world as at another. Before I came into this life, in which I have had so many pleasant scenes, have not thousands and ten thousands of deaths and funerals happened, and have not families been in grief for their nearest relation?[...]<br>
(p. 747)","""As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over. """,""
Mirror,2005-10-10 00:00:00 UTC,"","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",2006-09-27,5952,2013-08-23 18:26:39 UTC,15800,"How blest he names, in love's familiar tone,<br>
The kind fair friend, by nature marked his own;<br>
<b>And, in the waveless mirror of his mind,<br>
Views the fleet years of pleasure left behind,<br>
Since Anna's empire o'er his heart began!</b><br>
Since first he called her his before the holy man!","""And, in the waveless mirror of his mind, / Views the fleet years of pleasure left behind, / Since Anna's empire o'er his heart began!""","&bull;I've included thrice: Ocean, Mirror, Empire"
"",2003-11-24 00:00:00 UTC,"",HDIS (Poetry),"",,6269,2013-06-20 21:01:45 UTC,16577,"Their only labour was to kill the time; <br>
&nbsp; (And labour dire it is, and weary woe) <br>
&nbsp; They sit, they loll, turn o'er some idle rhyme; <br>
&nbsp; Then, rising sudden, to the glass they go, <br>
&nbsp; Or saunter forth, with tottering step and slow: <br>
&nbsp; This soon too rude an exercise they find; <br>
&nbsp; Straight on the couch their limbs again they throw, <br>
&nbsp; Where hours on hours they sighing lie reclined, <br>
And court the vapoury god, soft breathing in the wind.<br>
(Canto I, ll. 640-8, p. 196)<br>
<br>
[And then, this stanza followed in 1746 edition?]<br>
<br>
One nymph there was, methought, in bloom of May, <br>
On whom the idle Fiend glanced many a look, <br>
In hopes to lead her down the slippery way <br>
To taste of Pleasure's deep deceitful brook: <br>
No virtues yet her gentle mind forsook: <br>
<b>No idle whims, no vapours fill'd her brain, <br>
But Prudence for her youthful guide she took, <br>
And Goodness, which no earthly vice could stain, <br>
Dwelt in her mind; she was ne proud I ween or vain</b>. <br>
(Canto I, p. 320)","&quot;No idle whims, no vapours fill'd her brain, / But Prudence for her youthful guide she took, / And Goodness, which no earthly vice could stain, / Dwelt in her mind; she was ne proud I ween or vain.""","&bull;Sambrook classifies the second as a stanza of doubtful authority. It was first printed by Nicholas (1830), ii 57, with a note explaining that it ""was introduced, in the edition of 1746"" (p. 321).<BR>&bull;Notice also that Goodness may dwell in the mind."
"",2007-12-23 00:00:00 UTC,"",Searching in HDIS Poetry,"",,6448,2009-09-14 19:49:06 UTC,17120,"So those high orthodoxies came to be <BR>
Quick seeds in me of heterodox opinion, <BR>
And, ere I wist, my thoughts were all at sea, <BR>
And drifted, holden by no wise dominion. <BR>
(p. 36)","""So those high orthodoxies came to be / Quick seeds in me of heterodox opinion, / And, ere I wist, my thoughts were all at sea, / And drifted, holden by no wise dominion.""",I've included twice: Seeds and Sea
"",2007-12-23 00:00:00 UTC,"",Searching in HDIS (Poetry),Stream of Consciousness,2007-12-23,6448,2009-09-14 19:49:07 UTC,17122,"But while the grave old father questioned on,<BR>
I marked his dome of forehead, time had wrinkled, <BR>
And to myself I kept my thoughts alone,<BR>
And the dog dreamed on, and the rushlight twinkled.<BR><BR>
<B>In him there was a faith serene and strong,<BR>
In me an unrest, like the rush of water</B>;<BR>
Without, there was a Credo hard and long,<BR>
Within, there was a resolute Negatur.<BR>
(pp. 36-7)","""In him there was a faith serene and strong, / In me an unrest, like the rush of water""",""
"",2014-06-19 16:51:54 UTC,"",Reading,"",,7934,2014-06-19 16:51:54 UTC,24007,"In all private misfortunes, in pain, in sickness, in sorrow, the weakest man, when his friend, and still more when a stranger visits him, is immediately impressed with the view in which they are likely to look upon his situation. <b>Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.</b> His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.<br>
(text from from econlib.org, III.i.65; cf. pp. 145-6 in Liberty Fund ed.) ","""Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.""",""
"",2014-06-19 19:32:25 UTC,"",Reading,"",,7934,2014-06-19 19:32:25 UTC,24029,"This universal benevolence, how noble and generous soever, can be the source of no solid happiness to any man who is not thoroughly convinced that all the inhabitants of the universe, the meanest as well as the greatest, are under the immediate care and protection of that great, benevolent, and all-wise Being, who directs all the movements of nature; and who is determined, by his own unalterable perfections, to maintain in it, at all times, the greatest possible quantity of happiness. To this universal benevolence, on the contrary, the very suspicion of a fatherless world, must be the most melancholy of all reflections; from the thought that all the unknown regions of infinite and incomprehensible space may be filled with nothing but endless misery and wretchedness. <b>All the splendour of the highest prosperity can never enlighten the gloom with which so dreadful an idea must necessarily over-shadow the imagination; nor, in a wise and virtuous man, can all the sorrow of the most afflicting adversity ever dry up the joy which necessarily springs from the habitual and thorough conviction of the truth of the contrary system.</b><br>
(text from http://www.econlib.org, VI.ii.45; cf. p. 235 in Liberty Fund ed.)","""All the splendour of the highest prosperity can never enlighten the gloom with which so dreadful an idea must necessarily over-shadow the imagination; nor, in a wise and virtuous man, can all the sorrow of the most afflicting adversity ever dry up the joy which necessarily springs from the habitual and thorough conviction of the truth of the contrary system.""",""
"",2018-04-26 23:11:25 UTC,"",Reading in ECCO-TCP,"",,5767,2018-04-26 23:11:25 UTC,25190,"<b>I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.</b> Though a small particular may appear trifling to some, it will be relished by others; while every little spark adds something to the general blaze: and to please the true, candid, warm admirers of Johnson, and in any degree increase the splendour of his reputation, I bid defiance to the shafts of ridicule, or even of malignity. Showers of them have been discharged at my ""Journal of a Tour to the Hebrides;"" yet it still sails unhurt along the stream of time, and, as an attendant upon Johnson, ""Pursues the triumph, and partakes the gale.""<br>
(II, 167)","""I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.""",""
