theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-10 18:12:43 UTC,Searching in HDIS (Poetry),3636,"Thee I re-visit now with bolder wing, <br>
Escap'd the Stygian pool, though long detain'd <br>
In that obscure sojourn, while in my flight <br>
Through utter and through middle darkness borne, <br>
With other notes than to the Orphean lyre <br>
I sung of Chaos and eternal Night; <br>
Taught by the heavenly Muse to venture down <br>
The dark descent, and up to re-ascend, <br>
Though hard and rare: Thee I revisit safe, <br>
And feel thy sovran vital lamp; but thou <br>
Revisit'st not these eyes, that roll in vain <br>
To find thy piercing ray, and find no dawn; <br>
So thick a drop serene hath quench'd their orbs, <br>
Or dim suffusion veil'd. Yet not the more <br>
Cease I to wander, where the Muses haunt, <br>
Clear spring, or shady grove, or sunny hill, <br>
Smit with the love of sacred song; but chief <br>
Thee, Sion, and the flowery brooks beneath, <br>
That wash thy hallow'd feet, and warbling flow, <br>
Nightly I visit: nor sometimes forget <br>
So were I equall'd with them in renown, <br>
Thy sovran command, that Man should find grace; <br>
Blind Thamyris, and blind Maeonides, <br>
And Tiresias, and Phineus, prophets old: <br>
<b>Then feed on thoughts, that voluntary move <br>
Harmonious numbers; as the wakeful bird <br>
Sings darkling, and in shadiest covert hid <br>
Tunes her nocturnal note</b>. <br>
(Bk. III, ll. 13-40)",2009-07-31,9453,Book III,2003-08-21 00:00:00 UTC,"""Then feed on thoughts, that voluntary move / Harmonious numbers; as the wakeful bird / Sings darkling, and in shadiest covert hid / Tunes her nocturnal note.""","",&bull;Exordium. I've included twice: Feeding and Birds
"",2013-06-04 15:20:31 UTC,"Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>; found again reading Rosalie Osmond's <u>Imagining the Soul: A History</u> (Phoenix Mill: Sutton Publishing, 2003), 139.",3757,"Here at the fountain's sliding foot,<br>
Or at some fruit tree's mossy root,<br>
Casting the body's vest aside,<br>
My soul into the boughs does glide;<br>
There like a bird it sits and sings,<br>
Then whets, and combs its silver wings;<br>
And, till prepar'd for longer flight,<br>
Waves in its plumes the various light.<br>
(ll. 49-56)",2012-04-04,9692,"",2006-12-15 00:00:00 UTC,"""Here at the fountain's sliding foot, / Or at some fruit tree's mossy root, / Casting the body's vest aside, / My soul into the boughs does glide; / There like a bird it sits and sings, / Then whets, and combs its silver wings; / And, till prepar'd for longer flight, / Waves in its plumes the various light.""",Animals,2008-12-03
"",2013-07-22 14:39:33 UTC,Searching in HDIS (Poetry),4253,"Here, Richard, how could I explain,<br>
The various Lab'rinths of the Brain?<br>
Surprise My Readers, whilst I tell 'em<br>
Of <i>Cerebrum</i>, and <i>Cerebellum</i>?<br>
How could I play the Commentator<br>
On <i>Dura</i>, and on <i>Pia Mater</i>?<br>
Where Hot and Cold, and Dry and Wet,<br>
Strive each the t'other's Place to get;<br>
And with incessant Toil and Strife,<br>
Would keep Possession during Life.<br>
I could demonstrate every Pore,<br>
Where Mem'ry lays up all her Store;<br>
And to an Inch compute the Station,<br>
'Twixt Judgment, and Imagination.<br>
O Friend! I could display much Learning,<br>
At least to Men of small Discerning.<br>
The Brain contains ten thousand Cells:<br>
In each some active Fancy dwells;<br>
Which always is at Work, and framing<br>
The several Follies I was naming.<br>
<b>As in a Hive's vimineous Dome,<br>
Ten thousand Bees enjoy their Home;<br>
Each does her studious Action vary,<br>
To go and come, to fetch and carry:<br>
Each still renews her little Labor;<br>
Nor justles her assiduous Neighbour</b>:<br>
Each--whilst this <i>Thesis</i> I maintain;<br>
I fancy, Dick, I know thy Brain.<br>
O with the mighty <i>Theme</i> affected,<br>
Could I but see thy Head dissected!",2009-01-23,11096,"",2005-08-29 00:00:00 UTC,"""As in a Hive's vimineous Dome, / Ten thousand Bees enjoy their Home; / Each does her studious Action vary, / To go and come, to fetch and carry: / Each still renews her little Labor; / Nor justles her assiduous Neighbour.""",Animals,""
"",2013-06-04 15:41:57 UTC,Searching in HDIS (Poetry),4382,"<b>'Tis hard, he cries, to bring to sudden sight <br>
Ideas that have wing'd their distant flight: </b><br>
Rare on the mind those images are trac'd, <br>
Whose footsteps twenty winters have defac'd: <br>
But what I can, receive.--In ample mode, <br>
A robe of military purple flow'd <br>
O'er all his frame: illustrious on his breast, <br>
The double-clasping gold the King confest. <br>
In the rich woof a hound Mosaic drawn <br>
Bore on full stretch, and seiz'd a dappl'd fawn: <br>
Deep in the neck his fangs indent their hold; <br>
They pant, and struggle in the moving gold. <br>
Fine as a filmy web beneath it shon <br>
A vest, that dazzl'd like a cloudless sun: <br>
The female train who round him throng'd to gaze, <br>
In silent wonder sigh'd unwilling praise. <br>
A sabre, when the warrior press'd to part, <br>
I gave, enamel'd with Vulcanian art: <br>
A mantle purple-ting'd, and radiant vest, <br>
Dimension'd equal to his size, exprest <br>
Affection grateful to my honour'd guest. <br>
A fav'rite herald in his train I knew, <br>
His visage solemn sad, of sable hue: <br>
Short woolly curls o'erfleec'd his bending head, <br>
O'er which a promontory-shoulder spread: <br>
<i>Eurybates! </i>in whose large soul alone <br>
<i>Ulysses </i>view'd an image of his own. <br>
",2013-06-04,11536,"",2003-10-28 00:00:00 UTC,"""'Tis hard, he cries, to bring to sudden sight  / Ideas that have wing'd their distant flight.""",Animals,&bull;I am creating two entries here: 'Body' and 'Animals'
"",2013-06-10 19:46:42 UTC,Reading,7407,"Or is it feeble Nature calls me back, <br>
And breaks my spirit into grief again? <br>
Is it a Stygian vapour in my blood, <br>
A cold, slow puddle, creeping through my veins? <br>
Or is it thus with all men?--Thus with all. <br>
What are we? how unequal! now we soar, <br>
And now we sink. To be the same, transcends <br>
Our present prowess. Dearly pays the soul <br>
For lodging ill; too dearly rents her clay. <br>
Reason, a baffled counsellor, but adds <br>
The blush of weakness to the bane of woe. <br>
<b>The noblest spirit, fighting her hard fate <br>
In this damp, dusky region, charged with storms, <br>
But feebly flutters, yet untaught to fly; <br>
Or, flying, short her flight, and sure her fall</b>. <br>
Our utmost strength, when down, to rise again; <br>
And not to yield, though beaten, all our praise. <br>
(ll. 216-232, pp. 122-3 in CUP edition)",,20487,Night the Fifth,2013-06-10 19:46:10 UTC,"""The noblest spirit, fighting her hard fate / In this damp, dusky region, charged with storms, / But feebly flutters, yet untaught to fly; / Or, flying, short her flight, and sure her fall.""",Animals,""
"",2013-06-19 19:58:10 UTC,C-H Lion,3876,"Yet if the Organ by Reception see, <br>
How flows the Poison from an Envious Eye? <br>
How do his <em>Opticks</em> venemous Beams instill, <br>
And Great Men in the height of Glory kill? <br>
Whence hath the <em>Basilisk</em> his deadly Ray; <br>
That can th' unwary Wretch at distance slay? <br>
How is't, if Wolves first upon Men do look, <br>
Men are with Hoarsness, or with Dumbness strook? <br>
Whence are the Charms flow from a Beauteous Eye? <br>
That do the strugling Slave in Fetters tie? <br>
<b>What <em>Energy</em> doth thrô his Vitals move; <br>
What Magick Charm doth stirr him up to Love? <br>
When Thoughts on winged Particles advance, <br>
When piercing Looks the Lover's mutually entrance, <br>
And their Souls on the fiery Atoms dance?</b> <br>
How is it <em>Cats</em> and <em>Owls</em> see in the Night, <br>
When no Ray can illuminate the Sight. <br>
Their Eyes in Darkness shine; why may not We <br>
Inferr, that they by their own Beams do see?<br>
(ll. 168-186)",,21032,"",2013-06-19 19:58:10 UTC,"""What Energy doth thrô his Vitals move; / What Magick Charm doth stirr him up to Love? / When Thoughts on winged Particles advance, / When piercing Looks the Lover's mutually entrance, / And their Souls on the fiery Atoms dance?""","",Arguing for eyebeams against passive reception...
"",2014-07-25 19:09:13 UTC,"Reading; text from C-H Lion. Found again in Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 159.",4394,"When Autumn's yellow lustre gilds the world, <br>
And tempts the sickled swain into the field, <br>
Seized by the general joy, his heart distends <br>
With gentle throes; and, through the tepid gleams <br>
Deep musing, then he best exerts his song. <br>
E'en Winter wild to him is full of bliss. <br>
The mighty tempest, and the hoary waste, <br>
Abrupt and deep, stretch'd o'er the buried earth, <br>
Awake to solemn thought. At night the skies, <br>
Disclosed, and kindled, by refining frost, <br>
Pour every lustre on the exalted eye. <br>
A friend, a book, the stealing hours secure, <br>
And mark them down for wisdom. <b>With swift wing <br>
O'er land and sea imagination roams; <br>
Or truth, divinely breaking on his mind, <br>
Elates his being, and unfolds his powers; <br>
Or in his breast heroic virtue burns.</b> <br>
The touch of kindred too and love he feels; <br>
The modest eye, whose beams on his alone <br>
Ecstatic shine; the little strong embrace <br>
Of prattling children, twined around his neck, <br>
And emulous to please him, calling forth <br>
The fond parental soul. Nor purpose gay, <br>
Amusement, dance, or song, he sternly scorns; <br>
For happiness and true philosophy <br>
Are of the social, still, and smiling kind. <br>
This is the life which those who fret in guilt, <br>
And guilty cities, never knew; the life, <br>
Led by primeval ages, uncorrupt, <br>
When Angels dwelt, and God himself, with Man!<br>
(pp. 186-7 in original, cf. pp. 124-5 in Sambrook)",,21494,"",2013-07-07 19:52:17 UTC,"""With swift wing / O'er land and sea imagination roams; / Or truth, divinely breaking on his mind, / Elates his being, and unfolds his powers; / Or in his breast heroic virtue burns.""",Animals,Checked against original but not corrected.
"",2013-10-25 21:02:19 UTC,Searching in LION,4563,"Ye guardian Pow'rs, who make Mankind your Care, <br>
Give me to know wise Nature's hidden Depths, <br>
Trace each mysterious Cause, with Judgment read <br>
Th' expanded Volume, and submiss adore <br>
That great creative Will, who, at a Word <br>
Spoke forth the wond'rous Scene. <b>But if my Soul, <br>
To this gross Clay confin'd, flutters on Earth <br>
With less ambitious Wing; unskill'd to range <br>
From Orb to Orb, where Newton leads the Way;<!--Page 103--><br>
And view with piercing Eye the grand Machine, <br>
Worlds above Worlds; subservient to his Voice, <br>
Who, veil'd in clouded Majesty, alone <br>
Gives Light to all; bids the great System move, <br>
And changeful Seasons in their Turns advance, <br>
Unmov'd, unchang'd himself.</b> Yet this, at least, <br>
Grant me propitious, an inglorious Life, <br>
Calm and serene, nor lost in false Pursuits <br>
Of Wealth or Honours; but enough to raise <br>
My drooping Friends, preventing modest Want, <br>
That dares not ask. And if, to crown my Joys, <br>
Ye grant me Health, that, ruddy in my Cheeks, <br>
Blooms in my Life's Decline; Fields, Woods, and Streams, <br>
Each tow'ring Hill, each humble Vale below, <br>
Shall hear my chearing Voice, my Hounds shall wake <br>
The lazy Morn, and glad th' Horizon round. <br>
(Bk. IV, ll. 511-535, pp. 102-3)",,23040,"",2013-10-25 21:01:57 UTC,"""But if my Soul, / To this gross Clay confin'd, flutters on Earth / With less ambitious Wing; unskill'd to range / From Orb to Orb, where Newton leads the Way; / And view with piercing Eye the grand Machine, / Worlds above Worlds; subservient to his Voice, / Who, veil'd in clouded Majesty, alone / Gives Light to all; bids the great System move, / And changeful Seasons in their Turns advance, / Unmov'd, unchang'd himself.""","",""
"",2014-05-26 20:18:09 UTC,Reading,7163,"Then, Death, so call'd, is but old Matter dress'd<br>
In some new Figure, and a vary'd Vest:<br>
<b>Thus all Things are but alter'd, nothing dies;<br>
And here and there th' unbodied Spirit flies,<br>
By Time, or Force, or Sickness dispossest,<br>
And lodges, where it lights, in Man or Beast;<br>
Or hunts without, till ready Limbs it find,<br>
And actuates those according to their kind;<br>
From Tenement to Tenement is toss'd;<br>
The Soul is still the same, the Figure only lost</b>:<br>
And, as the soften'd Wax new Seals receives,<br>
This Face assumes, and that Impression leaves;<br>
Now call'd by one, now by another Name;<br>
The Form is only chang'd, the Wax is still the same:<br>
So Death, so call'd, can but the Form deface,<br>
Th' immortal Soul flies out in empty space;<br>
To seek her Fortune in some other Place.<br>
(p. 512, cf. p. 821 in OUP)",,23860,"",2014-05-26 20:18:09 UTC,"""Thus all Things are but alter'd, nothing dies; / And here and there th' unbodied Spirit flies, / By Time, or Force, or Sickness dispossess, / And lodges, where it lights, in Man or Beast; / Or hunts without, till ready Limbs it find, / And actuates those according to their kind; / From Tenement to Tenement is toss'd; / The Soul is still the same, the Figure only lost.""",Rooms,""
Flights of Fancy,2014-07-08 19:24:07 UTC,Reading,7960,"Sure there are Poets which did never dream<br>
Upon Parnassus, nor did tast the stream<br>
Of Helicon, we therefore may suppose<br>
Those made not Poets, but the Poets those.<br>
And as Courts make not Kings, but Kings the Court,<br>
So where the Muses & their train resort,<br>
Parnassus stands; if I can be to thee<br>
A Poet, thou Parnassus art to me.<br>
<b>Nor wonder, if (advantag'd in my flight,<br>
By taking wing from thy auspicious height)<br>
Through untrac't ways, and aery paths I fly,<br>
More boundless in my Fancy than my eie</b>:<br>
My eye, which swift as thought contracts the space<br>
That lies between, and first salutes the place<br>
Crown'd with that sacred pile, so vast, so high,<br>
That whether 'tis a part of Earth, or sky,<br>
Uncertain seems, and may be thought a proud<br>
Aspiring mountain, or descending cloud,<br>
Pauls, the late theme of such a Muse whose flight<br>
Has bravely reach't and soar'd above thy height:<br>
Now shalt thou stand though sword, or time, or fire,<br>
Or zeal more fierce than they, thy fall conspire,<br>
Secure, whilst thee the best of Poets sings,<br>
Preserv'd from ruine by the best of Kings.<br>
(ll. 1-24; cf. pp. 1-2 in 1655 ed.)",,24142,"",2014-07-08 19:18:23 UTC,"""Nor wonder, if (advantag'd in my flight, / By taking wing from thy auspicious height) / Through untrac't ways, and aery paths I fly, / More boundless in my Fancy than my eie.""","",""
