theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:48:09 UTC,"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)",6368,"1. We find a parallel to morphology in a very large portion of 'experimental' psychology. The primary aim of the experimental psychologist has been to analyze the structure of mind; to ravel out the elemental processes from the tangle of consciousness, or (if we may change the metaphor) to isolate the constituents in the given conscious formation. His task is a vivisection, but a vivisection which shall yield structural, not functional results. He tries to discover, first of all, what is there and in what quantity, not what it is there for. Indeed, this work [p. 451] of analysis bulks so largely in the literature of experimental psychology that a recent writer has questioned the right of the science to its adjective, declaring that an experiment is something more than a measurement made by the help of delicate instruments.[3] And there can be no doubt that much of the criticism passed upon the new psychology depends on the critic's failure to recognize its morphological character. We are often told that our treatment of feeling and emotion, of reasoning, of the self is inadequate; that the experimental method is valuable for the investigation of sensation and idea, but can carry us no farther. The answer is that the results gained by dissection of the 'higher' processes will always be disappointing to those who have not themselves adopted the dissector's standpoint. Protoplasm consists, we are told, of carbon, oxygen, nitrogen, and hydrogen; but this statement would prove exceedingly disappointing to one who had thought to be informed of the phenomena of contractility and metabolism, respiration and reproduction. Taken in its appropriate context, the jejuneness of certain chapters in mental anatomy, implying, as it does, the fewness of the mental elements, is a fact of extreme importance.(pp. 450-451)",,16840,"",2005-08-11 00:00:00 UTC,"""The primary aim of the experimental psychologist has been to analyze the structure of mind; to ravel out the elemental processes from the tangle of consciousness, or (if we may change the metaphor) to isolate the constituents in the given conscious formation. His task is a vivisection""","",""
Stream of Consciousness,2010-06-16 20:31:42 UTC,Contributed by Suzanne Morgen,6614,"<b>THY mind is like a crystal brook<br> 
Wherein clean creatures live at ease,<br>  
In sun-bright waves or shady nook</b>.<br>  
Birds sing above it,<br>  
The warm-breathed cattle love it,<br>  
It doth sweet childhood please.<br>  
<br> <br> 
Accurst be he by whom it were undone,<br>  
Or thing or thought whose presence<br>  
The birds and beasts would loathly shun,<br>  
Would make its crystal waters foully run,<br>  
And drive sweet childhood from its pleasance.<br>  
",2010-06-16,17551,"",2009-12-03 17:04:59 UTC,"""Thy mind is like a crystal brook / Wherein clean creatures live at ease / In sun-bright waves or shady nook."" 
","",ed SDM
"",2009-12-17 05:38:07 UTC,Reading,6634,"Silently we went round and round,<br>
And through each hollow mind<br>
The Memory of dreadful things<br>
Rushed like a dreadful wind,<br>
And Horror stalked before each man,<br>
And Terror crept behind.<br>
(ll. 43-8)",,17586,Section 4,2009-12-17 05:38:07 UTC,"""Silently we went round and round, / And through each hollow mind / The Memory of dreadful things / Rushed like a dreadful wind, / And Horror stalked before each man, / And Terror crept behind.""","",""
"",2019-01-10 18:31:19 UTC,Reading,8315,"The gist of the matter is this: <b>Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction.</b> The particular connections it strikes into are determined by our past experiences and the 'associations' of the present sort of impression with them. If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.' It is the fate of every impression thus to fall into a mind preoccupied with memories, ideas, and interests, and by these it is taken in. Educated as we already are, we never get an experience that remains for us completely nondescript: it always <em>reminds</em> of something similar in quality, or of some context that might have surrounded it before, and which it now in some way suggests. This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock. We <em>conceive</em> the impression in some definite way. We dispose of it according to our acquired possibilities, be they few or many, in the way of 'ideas.' This way of taking in the object is the process of apperception. The conceptions which meet and assimilate it are called by Herbart the 'apperceiving mass.' The apperceived impression is engulfed in this, and the result is a new field of consciousness, of which one part (and often a very small part) comes from the outer ' world, and another part (sometimes by far the largest) comes from the previous contents of the mind.<br>
(Chapter 14)",,25239,"",2019-01-10 18:31:19 UTC,"""Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction.""","",""
"",2019-01-10 18:32:37 UTC,Reading,8315,"The gist of the matter is this: Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction. The particular connections it strikes into are determined by our past experiences and the 'associations' of the present sort of impression with them. <b>If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.'</b> It is the fate of every impression thus to fall into a mind preoccupied with memories, ideas, and interests, and by these it is taken in. Educated as we already are, we never get an experience that remains for us completely nondescript: it always <em>reminds</em> of something similar in quality, or of some context that might have surrounded it before, and which it now in some way suggests. This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock. We <em>conceive</em> the impression in some definite way. We dispose of it according to our acquired possibilities, be they few or many, in the way of 'ideas.' This way of taking in the object is the process of apperception. The conceptions which meet and assimilate it are called by Herbart the 'apperceiving mass.' The apperceived impression is engulfed in this, and the result is a new field of consciousness, of which one part (and often a very small part) comes from the outer ' world, and another part (sometimes by far the largest) comes from the previous contents of the mind.<br>
(Chapter 14)",,25240,"",2019-01-10 18:32:37 UTC,"""If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.'""","",""
"",2019-01-10 18:33:33 UTC,Reading,8315,"The gist of the matter is this: Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction. The particular connections it strikes into are determined by our past experiences and the 'associations' of the present sort of impression with them. If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.' It is the fate of every impression thus to fall into a mind preoccupied with memories, ideas, and interests, and by these it is taken in. Educated as we already are, we never get an experience that remains for us completely nondescript: it always <em>reminds</em> of something similar in quality, or of some context that might have surrounded it before, and which it now in some way suggests. <b>This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock.</b> We <em>conceive</em> the impression in some definite way. We dispose of it according to our acquired possibilities, be they few or many, in the way of 'ideas.' This way of taking in the object is the process of apperception. The conceptions which meet and assimilate it are called by Herbart the 'apperceiving mass.' The apperceived impression is engulfed in this, and the result is a new field of consciousness, of which one part (and often a very small part) comes from the outer ' world, and another part (sometimes by far the largest) comes from the previous contents of the mind.<br>
(Chapter 14)",,25241,"",2019-01-10 18:33:33 UTC,"""This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock.""","",""
"",2019-01-10 18:34:43 UTC,Reading,8315,"In all the apperceptive operations of the mind, a certain general law makes itself felt,—the law of economy. <b>In admitting a new body of experience, we instinctively seek to disturb as little as possible our pre-existing stock of ideas.</b> We always try to name a new experience in some way which will assimilate it to what we already know. We bate anything absolutely new, anything without any name, and for which a new name must be forged. So we take the nearest name, even though it be inappropriate. A child will call snow, when he sees it for the first time, sugar or white butterflies. The sail of a boat he calls a curtain; an egg in its shell, seen for the first time, he calls a pretty potato; an orange, a ball; a folding corkscrew, a pair of bad scissors. Caspar Hauser called the first geese he saw horses, and the Polynesians called Captain Cook's horses pigs. Mr. Rooper has written a little book on apperception, to which he gives the title of ""A Pot of Green Feathers,"" that being the name applied to a pot of ferns by a child who had never seen ferns before.<br>
(Chapter 14)",,25242,"",2019-01-10 18:34:43 UTC,"""In admitting a new body of experience, we instinctively seek to disturb as little as possible our pre-existing stock of ideas.""","","James is talking here about metaphor, of course, in a way that Lakoff might like. INTEREST?"
"",2019-01-10 18:35:27 UTC,Reading,8315,"In some of the books we find the various forms of apperception codified, and their subdivisions numbered and ticketed in tabular form in the way so delightful to the pedagogic eye. In one book which I remember reading there were sixteen different types of apperception discriminated from each other. There was associative apperception, subsumptive apperception, assimilative apperception, and others up to sixteen. It is needless to say that this is nothing but an exhibition of the crass artificiality which has always haunted psychology, and which perpetuates itself by lingering along, especially in these works which are advertised as 'written for the use of teachers.' <b>The flowing life of the mind is sorted into parcels suitable for presentation in the recitation-room, and chopped up into supposed 'processes' with long Greek and Latin names, which in real life have no distinct existence.</b><br>
(Chapter 14)",,25243,"",2019-01-10 18:35:27 UTC,"""The flowing life of the mind is sorted into parcels suitable for presentation in the recitation-room, and chopped up into supposed 'processes' with long Greek and Latin names, which in real life have no distinct existence.""","",""
"",2019-01-10 18:36:32 UTC,Reading,8315,"<b>But be our conceptions adequate or inadequate, and be our stock of them large or small, they are all we have to work with.</b> If an educated man is, as I said, a group of organized tendencies to conduct, what prompts the conduct is in every case the man's conception of the way in which to name and classify the actual emergency. The more adequate the stock of ideas, the more 'able' is the man, the more uniformly appropriate is his behavior likely to be. When later we take up the subject of the will, we shall see that the essential preliminary to every decision is the finding of the right names under which to class the proposed alternatives of conduct. He who has few names is in so far forth an incompetent deliberator. The names—and each name stands for a conception or idea—are our instruments for handling our problems and solving our dilemmas. Now, when we think of this, we are too apt to forget an important fact, which is that in most human beings the stock of names and concepts is mostly acquired during the years of adolescence and the earliest years of adult life. I probably shocked you a moment ago by saying that most men begin to be old fogies at the age of twenty-five. It is true that a grown-up adult keeps gaining well into middle age a great knowledge of details, and a great acquaintance with individual cases connected with his profession or business life. In this sense, his conceptions increase during a very long period; for his knowledge grows more extensive and minute. But the larger categories of conception, the sorts of thing, and wider classes of relation between things, of which we take cognizance, are all got into the mind at a comparatively youthful date. Few men ever do acquaint themselves with the principles of a new science after even twenty-five. If you do not study political economy in college, it is a thousand to one that its main conceptions will remain unknown to you through life. Similarly with biology, similarly with electricity. What percentage of persons now fifty years old have any definite conception whatever of a dynamo, or how the trolley-cars are made to run? Surely, a small fraction of one per cent. But the boys in colleges are all acquiring these conceptions.<br>
(Chapter 14)",,25244,"",2019-01-10 18:36:32 UTC,"""But be our conceptions adequate or inadequate, and be our stock of them large or small, they are all we have to work with.""
","",""
"",2019-01-10 18:37:35 UTC,Reading,8315,"But be our conceptions adequate or inadequate, and be our stock of them large or small, they are all we have to work with. If an educated man is, as I said, a group of organized tendencies to conduct, what prompts the conduct is in every case the man's conception of the way in which to name and classify the actual emergency. <b>The more adequate the stock of ideas, the more 'able' is the man, the more uniformly appropriate is his behavior likely to be.</b> When later we take up the subject of the will, we shall see that the essential preliminary to every decision is the finding of the right names under which to class the proposed alternatives of conduct. He who has few names is in so far forth an incompetent deliberator. The names—and each name stands for a conception or idea—are our instruments for handling our problems and solving our dilemmas. Now, when we think of this, we are too apt to forget an important fact, which is that in most human beings the stock of names and concepts is mostly acquired during the years of adolescence and the earliest years of adult life. I probably shocked you a moment ago by saying that most men begin to be old fogies at the age of twenty-five. It is true that a grown-up adult keeps gaining well into middle age a great knowledge of details, and a great acquaintance with individual cases connected with his profession or business life. In this sense, his conceptions increase during a very long period; for his knowledge grows more extensive and minute. But the larger categories of conception, the sorts of thing, and wider classes of relation between things, of which we take cognizance, are all got into the mind at a comparatively youthful date. Few men ever do acquaint themselves with the principles of a new science after even twenty-five. If you do not study political economy in college, it is a thousand to one that its main conceptions will remain unknown to you through life. Similarly with biology, similarly with electricity. What percentage of persons now fifty years old have any definite conception whatever of a dynamo, or how the trolley-cars are made to run? Surely, a small fraction of one per cent. But the boys in colleges are all acquiring these conceptions.<br>
(Chapter 14)",,25245,"",2019-01-10 18:37:35 UTC,"""The more adequate the stock of ideas, the more 'able' is the man, the more uniformly appropriate is his behavior likely to be.""","",""
