provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""tabula rasa"" in ECCO; found again reading Srinivas Aravamudan's <u>Enlightenment Orientalism</u> (U. of Chicago Press, 2012), p. 48.","""Neither cou'd our Spy, considering his Education in the Mahometan Religion, take a properer Method, in my Opinion, to disengage himself from the Legends of the Nursery, and Fables of the Schools, (as a great man calls our Infant Idea's of things) than to follow the Counsel of his beloved des Cartes, the French Philosopher, whom he so much admired; and who advises every one that wou'd perfect his Reason, and arrive at the Knowledge of undisguised Truth, to shake off the Prepossessions and Prejudices of his Infancy and Youth; to wipe, brush, or sweep his Soul clean of the very Dust and Relicks left behind on our Faculties, by these first Foreign Invasions and Encroachments on our Minds.""",4348,"<b>Neither cou'd our <i>Spy</i>, considering his Education in the <i>Mahometan Religion</i>, take a properer Method, in my Opinion, to disengage himself from the <i>Legends</i> of the <i>Nursery</i>, and <i>Fables</i> of the <i>Schools</i>, (as a great man calls our Infant <i>Idea</i>'s of things) than to follow the Counsel of his beloved <i>des</i> <i>Cartes</i>, the <i>French</i> Philosopher, whom he so much admired; and who advises every one that wou'd perfect his Reason, and arrive at the Knowledge of undisguised Truth, to shake off the Prepossessions and Prejudices of his Infancy and Youth; to wipe, brush, or sweep his Soul clean of the very Dust and Relicks left behind on our Faculties, by these first Foreign Invasions and Encroachments on our Minds</b>. Having thus cleaned and polish'd the Soul, it becomes a pure <i>Tabula Rasa</i>, fit for the best or worst Impressions. And here's the first Start of the <i>Free-Will</i>: For, before this, a man is a perfect Slave, driven up and down by every Spirit that blows some Strength and Consistence in himself: Being able to say with interior and solid Reason: <i>Cogito, ergo sum</i>. Fixing there on this Foundation, he builds a Fortress, or Strong-Hold; from whence he defies all the Attempts of open Enemies, or sly secret interlopers [...]",2006-10-11 00:00:00 UTC,,General Preface,"&bull;Fascinating! INTEREST. The blank slate metaphor is associated, with all people, Descartes!!! REVISIT. USE in Entry.<BR>&bull;I've included four times; Tabula Rasa, Dust, Relick, Invasion<br>
Splitting into 2 entries.",2013-10-14 22:08:55 UTC,Writing,"",11410
Searching in ECCO,"""Then we should refresh our fainting bodies with Food affording little Nourishment and Pleasure: That so our vain Affections, Appetites and Lusts, may gradually die; whilst the pure Mind revives, and being free from the gross Vapours arising from too much, and too fatt'ning Meats and Drinks, the Films which darken'd her Sight fall off: and she can better now discern the naked Forms of Things by her own simple Institution, than before she could through all borrow'd Spectacles and other <i>Opticks </i>of <i>Book-Philosophy.""</i>",4349,"[...] <b>Then we should refresh our fainting bodies with Food affording little Nourishment and Pleasure: That so our vain Affections, Appetites and Lusts, may gradually die; whilst the pure Mind revives, and being free from the gross Vapours arising from too much, and too fatt'ning Meats and Drinks, the Films which darken'd her Sight fall off: and she can better now discern the naked Forms of Things by her own simple Institution, than before she could through all borrow'd Spectacles and other </b><i>Opticks </i><b>of </b><i>Book-Philosophy</i>: also she will more easily raise her self to the Contemplation and Science of Divine Eternal Things. He therefore that in earnest will apply himself to the Study of accomplish'd Sanctity, must first by Fasting exhaust the Marrow from his Bones, the Fatness from his Flesh, the wild and rampant Spirits from his Nerves, and then he must purge the Words and Actions of his Life from Vice. When this is done, the <i>Soul</i> becometh a pure <i>Tabula Rasa</i>, and is fit for the Impressions of Celestial Virtue. ",2006-10-11 00:00:00 UTC,,"","&bull;I've included thrice: Vapours, Films, Spectacles",2009-09-14 19:35:52 UTC,"","",11414
"Searching ""tabula rasa"" in ECCO","""When this is done, the <i>Soul</i> becometh a pure <i>Tabula Rasa</i>, and is fit for the Impressions of Celestial Virtue.""",4349,"[...] Then we should refresh our fainting bodies with Food affording little Nourishment and Pleasure: That so our vain Affections, Appetites and Lusts, may gradually die; whilst the pure Mind revives, and being free from the gross Vapours arising from too much, and too fatt'ning Meats and Drinks, the Films which darken'd her Sight fall off: and she can better now discern the naked Forms of Things by her own simple Institution, than before she could through all borrow'd Spectacles and other <i>Opticks </i>of <i>Book-Philosophy</i>: also she will more easily raise her self to the Contemplation and Science of Divine Eternal Things. He therefore that in earnest will apply himself to the Study of accomplish'd Sanctity, must first by Fasting exhaust the Marrow from his Bones, the Fatness from his Flesh, the wild and rampant Spirits from his Nerves, and then he must purge the Words and Actions of his Life from Vice. <b>When this is done, the <i>Soul</i> becometh a pure <i>Tabula Rasa</i>, and is fit for the Impressions of Celestial Virtue</b>. ",2006-10-11 00:00:00 UTC,,"","",2013-10-14 22:12:07 UTC,Writing,Blank Slate,11417
"Searching ""tabula rasa"" in ECCO","""Having thus cleaned and polish'd the Soul, it becomes a pure Tabula Rasa, fit for the best or worst Impressions.""",4348,"Neither cou'd our <i>Spy</i>, considering his Education in the <i>Mahometan Religion</i>, take a properer Method, in my Opinion, to disengage himself from the <i>Legends</i> of the <i>Nursery</i>, and <i>Fables</i> of the <i>Schools</i>, (as a great man calls our Infant <i>Idea</i>'s of things) than to follow the Counsel of his beloved <i>des</i> <i>Cartes</i>, the <i>French</i> Philosopher, whom he so much admired; and who advises every one that wou'd perfect his Reason, and arrive at the Knowledge of undisguised Truth, to shake off the Prepossessions and Prejudices of his Infancy and Youth; to wipe, brush, or sweep his Soul clean of the very Dust and Relicks left behind on our Faculties, by these first Foreign Invasions and Encroachments on our Minds. <b>Having thus cleaned and polish'd the Soul, it becomes a pure <i>Tabula Rasa</i>, fit for the best or worst Impressions.</b> And here's the first Start of the <i>Free-Will</i>: For, before this, a man is a perfect Slave, driven up and down by every Spirit that blows some Strength and Consistence in himself: Being able to say with interior and solid Reason: <i>Cogito, ergo sum</i>. Fixing there on this Foundation, he builds a Fortress, or Strong-Hold; from whence he defies all the Attempts of open Enemies, or sly secret interlopers [...]",2013-10-14 22:03:00 UTC,,General Preface,"",2013-10-14 22:03:00 UTC,Writing,"",22999
Searching in Google Books,"""To stop my ears so hard with cotton, answered the princess, that I may not hear the voices, and by that means prevent the impression they may make upon my mind, and that I may not lose the use of my reason.""",7935,"When the dervise had done, the princess replied, By what I comprehend from your discourse, the difficulty of succeeding in this affair, is, first, the getting up to the cage, without being frightened at the terrible voices l shall hear; and secondly, not to look behind me: For this last, I hope I shall be mistress enough of myself to observe it. As to the first, I own, that those voices, such as you represent them to be, are capable of striking terror into the most undaunted: But as in all enterprizes and dangers every one may use art and management, I desire to know of you if I may make use of one of great importance. And what is that management you would make use of, said the dervise? <b>To stop my ears so hard with cotton, answered the princess, that I may not hear the voices, and by that means prevent the impression they may make upon my mind, and that I may not lose the use of my reason.</b><br>
(I, p. 464; cf. vol. xii, pp. 115-6 in ECCO)",2014-06-19 21:20:37 UTC,,"","",2014-06-19 21:20:37 UTC,Impressions,"",24052
Searching in Google Books,"""Sir, said the young man, for God’s sake do not stop me, let me go, I cannot without horror look upon that abominable barber; though he is born in a country where all the natives are whites, he resembles an Ethiopian; and when all is come to all, his soul is yet blacker and yet more horrible than his face.""",7936,"The master of the house was gone out upon some business, but in a very little time he came home, and brought with him a young man,a stranger, very well dressed, and very handsome, but lame. When he came in, we all rose, and, out of respect to the master of the house, invited the young gentleman to sit down with us upon the sofa. He was going to sit down; but all on a sudden, spying a barber in our company, he flew backwards, and made towards the door. The master of the house, surprised at the action, stopped him; Where are you going, said he? I bring you along with me to do me the honour of being my guest among the rest of my friends,and here you are no sooner got into my house but you run away again. <b>Sir, said the young man, for God’s sake do not stop me, let me go, I cannot without horror look upon that abominable barber; though he is born in a country where all the natives are whites, he resembles an Ethiopian; and when all is come to all, his soul is yet blacker and yet more horrible than his face.</b><br>
(I, pp. 127-8; IV, pp. 122 in ECCO; pp. 261-2 in Mack's ed.)",2014-06-19 21:46:18 UTC,,"","",2014-06-20 15:12:15 UTC,"","",24053
Reading,"""My spirit is tossed with a thousand tormenting things, and my thoughts destroy one another the same moment they are conceived, to make way for more; and so long as my body suffers by the impressions of my mind, how shall I be able to hold paper, or a reed to write.""",7938,"The prince of Persia was not satisfied to read the letter once; he thought he had read it with too little attention, and therefore read it again with more leisure; and as he read, sometimes he uttered sighs, sometimes he wept, and sometimes he discovered transports of joy and affection, as one who was touched with what he read. In a word, he could not keep his eyes off those characters drawn by so lovely a hand, and therefore began to read it a third time. Then Ebn Thaher told him that the confidant could not stay, and that he ought to think of giving an answer. Alas! cries the prince, how would you have me answer so kind a letter? In what terms shall I express the trouble that I am in? <b>My spirit is tossed with a thousand tormenting things, and my thoughts destroy one another the same moment they are conceived, to make way for more; and so long as my body suffers by the impressions of my mind, how shall I be able to hold paper, or a reed to write.</b> Having spoke thus, he took out of a little desk, paper, cane, and ink.
(I, p. 163; cf. V, p. 111 in ECCO; pp. 326-7 in Mack's ed.)",2014-06-20 16:20:33 UTC,,"","",2014-06-20 16:20:33 UTC,Impressions,"",24060
Reading,"""On the one hand, they make me shed tears in abundance; and, on the other, they inflame my heart with a fire which supports it, and hinders me to die of grief.""",7938,"I was swallowed up with mortal grief when I received your letter; at the sight of which I was transported with unspeakable joy; and, at the view of the characters writ by your lovely hand, my eyes were enlightened more sensibly than they were darkened, when yours were closed on a sudden at the feet of my rival. These words, which your courteous letter contains, are so many rays of light, which have dispelled the darkness my soul was obscured with; they shew me how much you suffer by your love to me, and that you are not ignorant of what I endure for you, and thereby comfort me in my afflications. <b>On the one hand, they make me shed tears in abundance; and, on the other, they inflame my heart with a fire which supports it, and hinders me to die of grief.</b> I have not had one moment's rest since our cruel separation. Your letter only gave me some ease: I kept a sorrowful silence till the moment I received it, and then it restored to me speech. I was buried in a profound melancholy, but it inspired me with joy, which immediately appeared in my eyes and countenance. But my surprise, at receiving a favour which I had not deserved, was so great, that I knew not which way to begin to testify my thankfulness for it. In a word, after having kissed it several times as a valuable pledge of your goodness, I read it over and over, and was confounded at the excess of my good fortune. You would have me to signify to you that I always love you. Ah, though I did not love you so perfect, as I do, I could not forbear adoring you, after all the marks you have given me of a love so uncommon: Yes, I love you, my dear soul, and shall account it my glory to burn all my days with that sweet fire you have kindled in my heart. I will never complain of that brisk ardour with which I find it consumes me: And how rigorous soever the grief be which I suffer, I will bear it courageously, in hopes to see you some time or other. Would to heaven it were to-day, and that, instead of sending you my letter, I might be allowed to come and assure you that I die for love of you! My tears hinder me from saying any more. Adieu.<br>
(I, p. 163; cf. V, 109-10 in ECCO; pp. 327-8 in Mack's ed.)",2014-06-20 16:21:10 UTC,,"","",2014-06-20 16:21:10 UTC,"","",24061
Reading,"""Yes, I love you, my dear soul, and shall account it my glory to burn all my days with that sweet fire you have kindled in my heart.""",7938,"I was swallowed up with mortal grief when I received your letter; at the sight of which I was transported with unspeakable joy; and, at the view of the characters writ by your lovely hand, my eyes were enlightened more sensibly than they were darkened, when yours were closed on a sudden at the feet of my rival. These words, which your courteous letter contains, are so many rays of light, which have dispelled the darkness my soul was obscured with; they shew me how much you suffer by your love to me, and that you are not ignorant of what I endure for you, and thereby comfort me in my afflications. On the one hand, they make me shed tears in abundance; and, on the other, they inflame my heart with a fire which supports it, and hinders me to die of grief. I have not had one moment's rest since our cruel separation. Your letter only gave me some ease: I kept a sorrowful silence till the moment I received it, and then it restored to me speech. I was buried in a profound melancholy, but it inspired me with joy, which immediately appeared in my eyes and countenance. But my surprise, at receiving a favour which I had not deserved, was so great, that I knew not which way to begin to testify my thankfulness for it. In a word, after having kissed it several times as a valuable pledge of your goodness, I read it over and over, and was confounded at the excess of my good fortune. You would have me to signify to you that I always love you. Ah, though I did not love you so perfect, as I do, I could not forbear adoring you, after all the marks you have given me of a love so uncommon: <b>Yes, I love you, my dear soul, and shall account it my glory to burn all my days with that sweet fire you have kindled in my heart.</b> I will never complain of that brisk ardour with which I find it consumes me: And how rigorous soever the grief be which I suffer, I will bear it courageously, in hopes to see you some time or other. Would to heaven it were to-day, and that, instead of sending you my letter, I might be allowed to come and assure you that I die for love of you! My tears hinder me from saying any more. Adieu.<br>
(I, p. 163; cf. V, 109-10 in ECCO; pp. 327-8 in Mack's ed.)",2014-06-20 16:21:53 UTC,,"","",2014-06-20 16:21:53 UTC,"","",24062
Searching in Google Books,"""After the princess had passed by Aladdin, and got into the baths, he remained some time astonished and confounded, and in a kind of extacy, in reflecting and imprinting the idea of so charming an object deeply in his mind.""",7939,"<b>After the princess had passed by Aladdin, and got into the baths, he remained some time astonished and confounded, and in a kind of extacy, in reflecting and imprinting the idea of so charming an object deeply in his mind:</b> But at last considering that the princess was gone past him, and that when she returned from the bath her back would be towards him, and she veiled, he resolved to quit his post, and go home. But when he came there, he could not conceal his uneasiness so well, but that his mother perceived it, and was very much surprised to see him so much more thoughtful and melancholy than usual, and asked him what had happened to him to make him so ? Aladdin returned no answer, but sat carelessly down on the sofa, and remained in the same condition, full of the image of the charming Badroulbadour. His mother, who was dressing supper, pressed him no more; but when it was ready, set it on the table before him; but perceiving that he gave no attention to it, bade him eat, which she had much ado to persuade him to; and when he did, it was with great indifference, and all the time cast down his eyes, and observed so great a silence, that she could not possibly get the least word out of him, to know the reason of so extraordinary an alteration.
(I, p. 350; pp. 668-9 in Mack's ed.)",2014-06-20 16:46:26 UTC,,"","",2014-06-20 16:46:26 UTC,Impressions,"",24063
