work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3274,2005-03-08 00:00:00 UTC,"Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","""So deeply engraven I find / Thy form on my desolate heart!""","",8535,2011-11-24 17:29:36 UTC,,"","","","Most gentle of all the soft kind,<br>
 &nbsp; I cannot allow thee to part,<br>
<b> So deeply engraven I find<br>
 &nbsp; Thy form on my desolate heart!</b><br>
 Still, still the desire of my eyes,<br>
 &nbsp; The bright apparition I see;<br>
 It beckons me up to the skies,<br>
 &nbsp; It waits--to be happy with me!
"
3286,2005-03-27 00:00:00 UTC,"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""My heart resents Thy softening power, My heart is melting wax;""","",8548,2009-09-14 19:33:38 UTC,,"","","","O God, I can hold out no more,<BR> <b>My heart resents Thy softening power,</b><BR> &nbsp; <b>My heart is melting wax;</b><BR> I feel that Thou art love indeed,<BR> Thou wilt not break the bruised reed,<BR> &nbsp; Or quench the smoking flax.<BR>"
3287,2005-03-27 00:00:00 UTC,"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""My heart like wax before the fire / Dissolves; my life doth all expire / In agonizing groans!""","",8549,2013-08-12 18:35:16 UTC,,"&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>","",Psalm 22," My blood pour'd out like water is,<br>
 Sharp pangs my soul and body seize,<br>
 &nbsp; Disjointing all my bones;<br>
 <b>My heart like wax before the fire<br>
 Dissolves; my life doth all expire<br>
 &nbsp; In agonizing groans!</b><br>
"
3288,2005-03-27 00:00:00 UTC,"Searching ""wax"" and ""heart"" in HDIS (Poetry); found again searching soul.",""" My heart within like wax doth melt, / And on Thy cross my nature bleeds.""","",8550,2009-09-14 19:33:38 UTC,,"",From John XIX,"","Gross darkness, such as may be felt,<BR> &nbsp; <i>Egyptian</i> night my soul o'erspreads;<BR><b> My heart within like wax doth melt,<BR> &nbsp; And on Thy cross my nature bleeds.</b><BR>"
3295,2005-04-14 00:00:00 UTC,"Searching ""passion"" and ""alloy"" in HDIS (Poetry)","""He loves me now without excess, / Or passionate alloy.""",Metal,8559,2010-06-30 18:44:34 UTC,,"&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;Listed under ""On the Death of Mr. John Hutchinson, July 23 1754""<BR>&bull;Funeral Hymns are London, 1746 but no mention of Second Series.","","","Departed hence in perfect peace,<BR><b> He loves me now without excess,<BR> &nbsp; Or passionate alloy;</b><BR> Serene, he waits my spirit's flight,<BR> To range with his the plains of light,<BR> &nbsp; And climb the mount of joy.<BR>"
3296,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""And take possession of Thy own / And seal my heart for ever Thine.""","",8560,2009-09-14 19:33:38 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"","","(That purchase of Thy dying groan,<BR> &nbsp; That boundless charity Divine,)<BR><b> And take possession of Thy own<BR> &nbsp; And seal my heart for ever Thine.</b><BR>"
3297,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""Assure us of Thy constant care, / And on our hearts the answer seal.""","",8561,2009-09-14 19:33:38 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"","","Thou God who hear'st the faithful prayer<BR> &nbsp; Utter'd according to Thy will,<BR><b> Assure us of Thy constant care,<BR> &nbsp; And on our hearts the answer seal.</b><BR>"
3298,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""Saviour, Thy Spirit's power exert, / To seal my pardon on my heart,""","",8563,2009-09-14 19:33:38 UTC,,"",Mark. Chapter II,"","<b>Saviour, Thy Spirit's power exert,<BR> To seal my pardon on my heart,</b><BR> To' assure me God is reconciled<BR> And owns His dear adopted child,<BR> Received into Thy family,<BR> A member of Thy church and Thee.<BR>"
3299,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""When He hath begun our cure, / Seal'd the pardon on our heart,""","",8564,2009-09-14 19:33:38 UTC,,"",Mark. Chapter II,"","<b>When He hath begun our cure,<BR> &nbsp; Seal'd the pardon on our heart,</b><BR> Made our life and nature pure,<BR> &nbsp; Shall we bid Him then depart?<BR> No, unless with us He stays,<BR> &nbsp; Still applies His balmy blood,<BR> We shall forfeit all His grace,<BR> &nbsp; Live to sin, and die to God.<BR>"
3296,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""And through Thy sacred blood applied / My soul shall feel its pardon seal'd""","",8570,2009-09-14 19:33:39 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"","","Come then, Jehovah crucified,<BR> &nbsp; The God supreme in Christ reveal'd,<BR> <b>And through Thy sacred blood applied<BR> &nbsp; My soul shall feel its pardon seal'd:</b><BR>"
