provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Lawrence Klein's <i>Shaftesbury and the Culture of Politeness</i>. Cambridge: CUP, 1994. p. 79.","""[T]hou canst at a moment's notice retire into thyself""",3674,"Men seek out retreats for themselves in the country, by the seaside, on the mountains, and thou too art wont to long intensely for such things. But all this is unphilosophical to the last degree, when thou canst at a moment's notice retire into thyself.",2004-08-17 00:00:00 UTC,2006-10-16,IV.iii (p. 67),10/16/2006 PNH,2009-09-14 19:34:17 UTC,"","",9534
Reading,"""He is the true freeman who has escaped from bondage to self. That slavery is constant, from it there is no deliverance.""",7096,"The principal thing is to have life on the very lips, ready to issue when summoned. This makes a man free, not by right of Roman citizenship, but by right of nature. <b>He is the true freeman who has escaped from bondage to self. That slavery is constant, from it there is no deliverance</b>; it presses us day and night alike, without pause, without respite. To be a slave to self is the most grievous kind of slavery; yet its fetters may easily be struck off, if you will but cease to make large demands upon yourself, if you will cease to seek a personal reward for your services, and if you will set clearly before you your nature and your time of life, even though it be the bloom of youth; if you will say to yourself, Why do I rave, and pant, and sweat? Why do I ply the earth? why do I haunt the forum? Man needs but little, nor needs that little long.<br>
(III, p. 113)<br>
<br>
Quid est praecipuum? Altos supra fortuita spiritus tollere, hominis meminisse, ut, siue felix eris, scias hoc non futurum diu, siue infelix, scias hoc te non esse, si non putes. Quid est praecipuum? In primis labris animam habere: haec res efficit non e iure Quiritium liberum sed e iure naturae. Liber est autem, qui seruitutem suam effugit: haec est assidua et ineluctabilis et per diem ac noctem aequaliter premens, sine interuallo, sine commeatu. Sibi seruire grauissima est seruitus: quam discutere facile est, si desieris multa te poscere, si desieris tibi referre mercedem, si ante oculos et naturam tuam posueris et aetatem, licet prima sit, ac tibi ipse dixeris: Quid insanio? quid anhelo? quid sudo? quid terram, quid forum uerso? Nec multo opus est nec diu.<br>
(III, Pref, 15-17)
",2011-09-16 16:58:09 UTC,,Book III,"",2011-09-16 16:58:09 UTC,Fetters,"",19180
Reading,"""As in a tilled-field, when ploughed for corn, some flowers are found amongst it, and yet, though these posies may charm the eye, all this labour was not spent in order to produce them--the man who sowed the field had another object in view he gained this over and above it--so pleasure is not [the?] reward or the cause of virtue, but comes in addition to: nor do we choose virtue because she gives us pleasure, but she gives us pleasure also if we choose her.""",6421,"IX. ""But,"" says our adversary, ""you yourself only practise virtue because you hope to obtain some pleasure from it."" In the first place, even though virtue may afford us pleasure, still we do not seek after her on that account: for she does not bestow this, but bestows this to boot, nor is this the end for which she labours, but her labour wins this also, although it be directed to another end. <b>As in a tilled-field, when ploughed for corn, some flowers are found amongst it, and yet, though these posies may charm the eye, all this labour was not spent in order to produce them--the man who sowed the field had another object in view he gained this over and above it--so pleasure is not [the?] reward or the cause of virtue, but comes in addition to: nor do we choose virtue because she gives us pleasure, but she gives us pleasure also if we choose her</b>. The highest good lies in the act of choosing her, and in the attitude of the noblest minds, which when once it has fulfilled its function and established itself within its own limits has attained to the highest good, and needs nothing more: for there is nothing outside of the whole, any more than there is anything beyond the end. You are mistaken, therefore, when you ask me what it is on account of which I seek after virtue: for you are seeking for something above the highest. Do you ask what I seek from virtue? I answer, Herself: for she has nothing better; she is her own reward. Does this not appear great enough, when I tell you that the highest good is an unyielding strength of mind, wisdom, magnanimity, sound judgment, freedom, harmony, beauty? Do you still ask me for something greater, of which these may be regarded as the attributes? Why do you talk of pleasures to me? I am seeking to find what is good for man, not for his belly; why, cattle and whales have larger ones than he.<br>
(Book VII, Chapter ix, pp. 214-5)",2011-09-16 21:11:34 UTC,,"","",2011-09-16 21:11:34 UTC,"","",19184
Reading,"""As we hunt wild beasts with toil and peril, and even when they are caught find them an anxious possession, for they often tear their keepers to pieces, even so are great pleasures: they turn out to be great evils and take their owners prisoner.""",6421,"XIV. Let virtue lead the way and bear the standard: we shall have pleasure for all that, but we shall be her masters and controllers; she may win some concessions from us, but will not force us to do anything. On the contrary, those who have permitted pleasure to lead the van, have neither one nor the other: for they lose virtue altogether, and yet they do not possess pleasure, but are possessed by it, and are either tortured by its absence or choked by its excess, being wretched if deserted by it, and yet more wretched if overwhelmed by it, like those who are caught in the shoals of the Syrtes and at one time are left on dry ground and at another tossed on the flowing waves. This arises from an exaggerated want of self-control, and a hidden love of evil: for it is dangerous for one who seeks after evil instead of good to attain his object. <b>As we hunt wild beasts with toil and peril, and even when they are caught find them an anxious possession, for they often tear their keepers to pieces, even so are great pleasures: they turn out to be great evils and take their owners prisoner</b>. The more numerous and the greater they are, the more inferior and the slave of more masters does that man become whom the vulgar call a happy man. I may even press this analogy further : as the man who tracks wild animals to their lairs, and who sets great store on--<br>
<br>
&nbsp; &nbsp; &nbsp;""Seeking with snares the wandering brutes to noose,""<br>
and<br>
<br>
&nbsp; &nbsp; &nbsp;""Making their hounds the spacious glade surround,<br>
<br>
that he may follow their tracks, neglects far more desirable things, and leaves many duties unfulfilled, so he who pursues pleasure postpones everything to it, disregards the first essential, liberty, and sacrifices it to his belly; nor d[oes] he buy pleasure for himself, but sells himself to pleasure.<br>
(Book VII, Chapter xiv, p. 220)",2011-09-16 21:15:00 UTC,,"","",2011-09-16 21:15:00 UTC,Beasts,"",19185
Reading,"""Moreover, we ought not to allow our desires to wander far afield, but we must make them confine themselves to our immediate neighbourhood, since they will not endure to be altogether locked up.""",7098,"X. Suppose, however, that your life has become full of trouble, and that without knowing what you were doing you have fallen into some snare which either public or private Fortune has set for you, and that you can neither untie it nor break it: then remember that fettered men suffer much at first from the burdens and clogs upon their legs: afterwards, when they have made up their minds not to fret themselves about them, but to endure them, necessity teaches them to bear them bravely, and habit to bear them easily. In every station of life you will find amusements, relaxations, and enjoyments; that is, provided you be willing to make light of evils rather than to hate them. Knowing to what sorrows we were born, there is nothing for which Nature more deserves our thanks than for having invented habit as an alleviation of misfortune, which soon accustoms us to the severest evils. No one could hold out against misfortune if it permanently exercised the same force as at its first onset. We are all chained to Fortune: some men's chain is loose and made of gold, that of others is tight and of meaner metal: but what difference does this make? we are all included in the same captivity, and even those who have bound us are bound themselves, unless you think that a chain on the left side is lighter to bear: one man may be bound by public office, another by wealth: Some have to bear the weight of illustrious, some of humble birth: some are subject to the commands of others, some only to their own: some are kept in one place by being banished thither, others by being elected to the priesthood. All life is slavery: let each man therefore reconcile himself to his lot, complain of it as little as possible, and lay hold of whatever good lies within his reach. No condition can be so wretched that an impartial mind can find no compensations in it. Small sites, if ingeniously divided, may be made use of for many different purposes, and arrangement will render ever so narrow a room habitable. Call good sense to your aid against difficulties: it is possible to soften what is harsh, to widen what is too narrow and to make heavy burdens press less severely upon one who bears them skilfully. <b>Moreover, we ought not to allow our desires to wander far afield, but we must make them confine themselves to our immediate neighbourhood, since they will not endure to be altogether locked up</b>. We must leave alone things which either cannot come to pass or can only be effected with difficulty and follow after such things as are near at hand and within reach of our hopes, always remembering that all things are equally unimportant, and that though they have a different outward appearance, they are all alike empty within. Neither let us envy those who are in high places: the heights which look lofty to us are steep and rugged. Again, those whom unkind fate has placed in critical situations will be safer if they show as little pride in their proud position as may be, and do all they are able to bring down their fortunes to the level of other men's. There are many who must needs cling to their high pinnacle of power, because they cannot descend from it save by falling headlong: yet they assure us that their greatest burden is being obliged to be burdensome to others, and that they are nailed to their lofty post rather than raised to it [??]t them then, by dispensing justice, clemency, and kindness with an open and liberal hand, provide themselyes with assistance to break their fall, and looking forward to this maintain their position more hopefully. Yet nothing sets us free from these alternations of hope and fear so well as always fixing some limit to our successes, and not allowing Fortune to choose when to stop our career, but to halt of our own accord long before we apparently need do so. By acting thus certain desires will rouse up our spirits, and yet being confined within bounds, will not lead us to embark on vast and vague enterprises.<br>
(pp. 271-3)",2011-09-17 00:09:23 UTC,,"",All life is slavery. USE IN ENTRY: Fetters. Confinement of desires as a way of dealing with general chaining to Fortune.,2011-09-17 00:09:23 UTC,Fetters,"",19186
Searching in Google Books,"""And not our Houses alone, when (as SOPHOCLES has it) they stand long untenanted, run the faster to ruine, but Mens natural parts lying unemployed for lack of Acquaintance with the World, contract a kind of filth or rust and craziness thereby.""",7178,"[...] But what should they hide their Heads for, who, with regard to the works of <em>Nature</em>, <em>own</em> and magnifie a God, who <em>Celebrate his</em> Justice and Providence, who in point of Morality, are due <em>Observers</em> of the Law, <em>Promoters</em> of Society and Community among all Men, <em>Lovers</em> of the Publick-weal, and in the administration thereof, prefer <em>the common</em> Good before <em>private</em> Advantage? What would such Men <em>Cloister up themselves</em>, and live Recluses from the <em>World</em>? For would you have <em>them out of the way</em>, for fear they should set a good example, and allure others to Virtue out of AEmulation of the <em>Precedent</em>? If <em>Themistocles</em> his <em>Valour</em> had been unknown at <em>Athens</em>, <em>Greece</em> had never given XERXS that Repulse: <em>Had not</em> CAMILLUS <em>shewn himself in defence</em> of the Romans, their City <em>Rome</em> had no longer stood: <em>Sicily</em> had not recovered her Liberty, had PLATO <em>been a Stranger to DION</em>: Truly (in my mind) <em>to be known to the World under some eminent Character</em>, not only carries a reputation with it, but makes the Vertues in us become practical like Light, which renders us not only visible but useful to others: EPAMINONDAS during the first Forty Years of his Life in which no notice was taken of him, was an useless <em>Citizen</em> to THEBES; but afterwards, when he had once gained Credit and the Government amongst them, he both rescued the City from present destruction, and freed even <em>Greece</em> her self from imminent slavery, exhibiting (like Light, <em>which is in its own nature Glorious, and to others Beneficial at the same time</em>) a valour seasonably active and serviceable to his <em>Countrey</em>, yet <em>interwoven</em> with his own Laurels: For<br>
<br>
	<em>Vertue, like finest Brass, by use grows bright</em>.<br>
	<br>
<b>And not our Houses alone, when (as SOPHOCLES has it) they stand long untenanted, run the <em>faster to ruine</em>, but Mens natural parts lying unemployed for lack of Acquaintance with the <em>World</em>, contract a kind of filth or <em>rust</em> and craziness thereby</b>. For sottish ease, and a life wholly sedentary and given up to Idleness, spoils and debilitates, not only the Body but the Soul too: And as close Waters shadowed over by <em>bordering Trees</em>, and stagnated in default of <em>Springs</em>, so supply current and <em>motion</em> to them become foul and corrupt; so methinks the Innate <em>Faculties</em> and Powers, of a dull unstirring Soul, what ever usefulness, whatever <em>Seeds</em> of <em>good</em> she may have <em>latent</em> in <em>her</em>, yet when she puts not those Powers into Action, when once they stagnate, they lose their vigour and run to decay; See you not how on Nights approach a sluggish drowsiness oft-times seizes the Body, and sloath and unactivness surprize the Soul, and she finds her self heavy and quite unfit for Action? <em>Have you not then observed</em> how a <em>Man</em>'s Reason (like fire, scarce visible and <em>just going out</em>) retires into it self, and what with inactivity and dullness, every little flitting object so flatters and <em>endangers the extinguishing it</em>, that there remains but some obscure indications that the Man is alive.<br>
<br>
<em>But when the Orient Sun brings back the day</em>,<br>
<em>It chases</em> Night <em>and dreamy Sleep away</em>.<br>
(pp. 38-9)",2012-01-25 18:49:49 UTC,,"","",2012-01-25 18:50:02 UTC,Rooms and Metal,"",19533
Searching in Google Books,"""<em>Epicurus</em>, that it [sperm] is a Fragment torn from the Body and Soul.""",7179,"Chapter. III. Of the Nature of Generative Seed.<br>
<em>Aristotle</em>, that Sperm is that thing which contains in it self a power of moving, whereby 'tis enabled to produce a Being like unto that from whence it was emitted. <em>Pythagoras</em>, that Seed is the Sediment of that which nourisheth us, the Froth of the purest Blood, of the same Nature is the Blood and Marrow of our Bodies. <em>Alcmaeon</em>, it is a part of the Brain. <em>Plato</em>, it is the Deflux of the spinal Marrow. <b><em>Epicurus</em>, that it is a Fragment torn from the Body and Soul</b>. <em>Democritus</em>, that Sperm proceeds from all the parts of Body, and chiefly from the principal parts of the Bodies (viz.) the Carneous Fibres and Bones.<br>
(V.iii, p. 206)",2012-01-25 20:11:01 UTC,,"Book V, Chapter iii","",2012-01-25 20:11:01 UTC,"","",19537
"","""""Lausippus and Zeno, [sperm] 'tis a Body, and it is a Fragment of the Soul.""",7179,"Chapter IV. Whether the Sperm be a Body<br>
<b><em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul</b>. <em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.<br>
(V.iv, p. 207)",2012-01-25 20:14:27 UTC,,"Book V, Chapter iv","",2012-01-25 20:14:53 UTC,"","",19538
Searching in Google Books,"""<em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.""",7179,"Chapter IV. Whether the Sperm be a Body<br>
<em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul. <b><em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal</b>.<br>
(V.iv, p. 207)",2012-01-25 20:17:00 UTC,,"Book V, Chapter iv","",2012-01-25 20:17:11 UTC,"","",19539
"Reading E.R. Curtius, <u>European Literature and the Latin Middle Ages</u> (Princeton UP, 1990), 336n.","""celas etiam ut ita dixerim, speculum mentis [mirror of mind] tuae, ubi te omnis aetas ventura possit inspicere.""",7744,"Proinde, quod salva fide, qua frueris, dissimulare non poteris, tanta regum beneficia, si pateris ignorari, frustra maluisti benigna festinatione concedi. noli, quaesumus, in obscurum silentii revocare, qui te dicente meruerunt illustres dignitates accipere. tu enim illos assumpsisti vera laude describere et quodam modo historico colore depingere. quos si celebrandos posteris tradas, abstulisti, consuetudine maiorum, morientibus decenter interitum. Deinde mores pravos regis auctoritate recorrigis, excedentis audaciam frangis, timorem legibus reddis. et adhuc dubitas edere quod tantis utilitatibus probas posse congruere? <b>celas etiam ut ita dixerim, speculum mentis tuae, ubi te omnis aetas ventura possit inspicere.</b> contingit enim dissimilem filium plerumque generari: oratio dispar moribus vix potest inveniri. est ergo ista valde certior arbitrii proles: nam quod de arcano pectoris gignitur, auctoris sui posteritas veracius aestimatur. Dixisti etiam ad commendationem universitatis frequenter reginis ac regibus laudes: duodecim libris Gothorum historiam defloratis prosperitatibus condidisti. cum tibi in illis fuerit secundus eventus, quid ambigis et haec publico dare, qui iam cognosceris dicendi tirocinia posuisse?",2013-10-30 17:58:50 UTC,,"","""speculum mentis"" -- mirror of the soul",2013-10-30 18:02:20 UTC,Mirror,"",23125
