text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"But as he had once a Name-sake, as one may say, that failed in a much greater Instance, let not my Want of Charity exceed his Fault; but let me look upon it as an Infirmity, to which the most perfect are liable: I was a Stranger to him; a Servant Girl carry'd off by her Master, <b>a young Gentleman of violent and lawless Passions;</b> who, in this very Instance, shew'd how much in Earnest he was set upon effecting all his vile Purposes; and whose Heart altho' <i>God</i> might touch, it was not probable any lesser Influence could.<BR>(pp. 157-8)",Outer a Sign of the Inner,"Searching ""passion""  and ""law"" in HDIS (Prose)",Court,,2005-04-25 00:00:00 UTC,4671,2009-09-14 19:36:50 UTC,"","Mr B. is ""a young Gentleman of violent and lawless Passions""",12312,"Vol. 3, Letter 27<BR>"
"<b>""While the <em>Banks</em> of <em>Discretion</em> keep within their natural Chanel the <em>proud Waves</em> of <em>Passion,</em> all calm and serene, glides along the silver Current, inlivening the adjacent Meadows, as it passes, with a brighter and more flowery Verdure</b>. But if the <em>Torrents</em> of <em>sensual Love</em> are permitted to descend from the <em>Hills</em> of <em>credulous Hope,</em> they may so swell the gentle Stream, as to make it difficult, if not impossible, to be retain'd in its usual Bounds. What then will be the Consequence?-- Why, the <em>Trees of Resolution,</em> and the <em>Shrubs of cautious Fear,</em> whose intertwining Roots had contributed to support the frail Mound, being loosen'd from their Hold, <em>they,</em> and the <em>Bank</em> itself, will be seen floating on the Surface of the triumphant Waters.<br>
<br>
""But here, a dear Lady, having unhappily failed, is enabled to set her <em>Foot</em> in the <em>new-made</em> Breach, while yet it is <em>possible</em> to stop it, and to say, with little Variation, in the Language of that Power, [Page 432] which only could enable her to say it, <em>Hither, ye proud Waves of dissolute Love, altho' you</em> have<em>come, yet no farther</em> shall <em>ye come;</em> is such an Instance of magnanimous Resolution, and Self-conquest, as is very rarely to be met with.""<br>
(III.63, pp. 431-2)",Stream of Consciousness,Searching in HDIS (Prose),"",2012-02-07,2005-06-02 00:00:00 UTC,4671,2012-02-07 16:40:45 UTC,&bull;I've included twice: Stream and Wave,"""While the Banks of Discretion keep within their natural Chanel the proud Waves of Passion, all calm and serene, glides along the silver Current, inlivening the adjacent Meadows, as it passes, with a brighter and more flowery Verdure""",12319,"Vol. 3, Letter 63"
"""While the <em>Banks</em> of <em>Discretion</em> keep within their natural Chanel the <em>proud Waves</em> of <em>Passion,</em> all calm and serene, glides along the silver Current, inlivening the adjacent Meadows, as it passes, with a brighter and more flowery Verdure. <b>But if the <em>Torrents</em> of <em>sensual Love</em> are permitted to descend from the <em>Hills</em> of <em>credulous Hope</em>, they may so swell the gentle Stream, as to make it difficult, if not impossible, to be retain'd in its usual Bounds</b>. What then will be the Consequence?-- Why, the <em>Trees of Resolution</em>, and the <em>Shrubs of cautious Fear,</em> whose intertwining Roots had contributed to support the frail Mound, being loosen'd from their Hold, <em>they,</em> and the <em>Bank</em> itself, will be seen floating on the Surface of the triumphant Waters.<br>
<br>
""But here, a dear Lady, having unhappily failed, is enabled to set her <em>Foot</em> in the <em>new-made</em> Breach, while yet it is <em>possible</em> to stop it, and to say, with little Variation, in the Language of that Power, [Page 432] which only could enable her to say it, <em>Hither, ye proud Waves of dissolute Love, altho' you</em> have<em>come, yet no farther</em> shall <em>ye come;</em> is such an Instance of magnanimous Resolution, and Self-conquest, as is very rarely to be met with.""<br>
(III.63, pp. 431-2)",Stream of Consciousness,Searching in HDIS (Prose),"",2012-02-07,2005-06-02 00:00:00 UTC,4671,2012-02-07 16:42:49 UTC,&bull;I've included twice: Torrent and Stream,"""But if the Torrents of sensual Love are permitted to descend from the Hills of credulous Hope, they may so swell the gentle Stream, as to make it difficult, if not impossible, to be retain'd in its usual Bounds.""",12320,"Vol. 3, Letter 63<BR>"
"""While the <em>Banks</em> of <em>Discretion</em> keep within their natural Chanel the <em>proud Waves</em> of <em>Passion,</em> all calm and serene, glides along the silver Current, inlivening the adjacent Meadows, as it passes, with a brighter and more flowery Verdure. But if the <em>Torrents</em> of <em>sensual Love</em> are permitted to descend from the <em>Hills</em> of <em>credulous Hope,</em> they may so swell the gentle Stream, as to make it difficult, if not impossible, to be retain'd in its usual Bounds. What then will be the Consequence?--<b>Why, the <em>Trees of Resolution,</em> and the <em>Shrubs of cautious Fear,</em> whose intertwining Roots had contributed to support the frail Mound, being loosen'd from their Hold, <em>they,</em> and the <em>Bank</em> itself, will be seen floating on the Surface of the triumphant Waters</b>.<br>
<br>
""But here, a dear Lady, having unhappily failed, is enabled to set her <em>Foot</em> in the <em>new-made</em> Breach, while yet it is <em>possible</em> to stop it, and to say, with little Variation, in the Language of that Power, [Page 432] which only could enable her to say it, <em>Hither, ye proud Waves of dissolute Love, altho' you</em> have<em>come, yet no farther</em> shall <em>ye come;</em> is such an Instance of magnanimous Resolution, and Self-conquest, as is very rarely to be met with.""<br>
(III.63, pp. 431-2)",Stream of Consciousness,Searching in HDIS (Prose),"",2012-02-07,2005-06-02 00:00:00 UTC,4671,2012-02-07 16:44:45 UTC,&bull;I've included twice: Torrent and Stream,"""Why, the Trees of Resolution, and the Shrubs of cautious Fear, whose intertwining Roots had contributed to support the frail Mound, being loosen'd from their Hold, they, and the Bank itself, will be seen floating on the Surface of the triumphant Waters.""",12322,"Vol. 3, Letter 63"
"Nay, pray Sir, pray Sir, said the good old Man, relent a little! Ads-heartlikins, you young Gentlemen are made of Iron and Steel, I think: <b>I'm sure, said he, my Heart's turn'd into Butter, and is running away at my Eyes.</b> I never felt the like before. -- Said my Master, with an imperious Tone, Get out of my Presence, Hussy, I can't bear you in my Sight. Sir, said I, I'm going as fast as I can.","",Searching  in HDIS (Prose),"",,2005-06-07 00:00:00 UTC,4671,2009-09-14 19:36:51 UTC,"","""I'm sure, said he, my Heart's turn'd into Butter, and is running away at my Eyes.""",12326,"Vol. 1, Letter 27<BR>"
"O my dear Mr. <i>B.</i> by your Help and Countenance, what may I not be able to teach them! and how may I prepare the Way for a Tutor's Instructions, and give them up Minds half cultivated to their Hands! ---<b>And all this time improve myself too, not only in Science, but in Nature, by tracing in the little Babes what all Mankind are, and have been, from Infancy to riper Years</b>, and watching the sweet Dawnings of Reason, and delighting in every bright Emanation of that Ray of Divinity lent to the human Mind, for great and happy Purposes, when rightly pointed and directed!","","Reading Janet E. Aikins ""Pamela's Use of Locke's Words."" SECC Vol. 25 (p. 86-7)","",,2005-06-07 00:00:00 UTC,4671,2009-09-14 19:36:51 UTC,"&bull;Aikins picks this out as a paper metaphor: ""Pamela's metaphor of 'tracing' in her little Babes, as if they were blank sheets of paper at birth, finds further extension in her discussion of the education which Miss Goodwin, B.'s illegitimate daughter, will receive under her tutelage"" (86-7).","""And all this time improve myself too, not only in Science, but in Nature, by tracing in the little Babes what all Mankind are, and have been, from Infancy to riper Years""",12328,"Vol. 4, Letter 54"
"Don't your Heart ake for me? --I am sure mine flutter'd about like a Bird in a Cage new caught. O <i>Pamela,</i> said I to my self, why art thou so foolish and fearful! Thou hast done no harm! what, if thou fearest an unjust Judge, when thou art innocent, wouldst thou do before a just one, if thou wert guilty? Have Courage, <i>Pamela,</i> thou knowest the worst! And how easy a Choice Poverty and Honesty is, rather than Plenty and Wickedness?","","Searching in HDIS (Prose); found again searching ""heart"" and ""bird""",Beasts,2009-07-31,2005-09-03 00:00:00 UTC,4671,2012-06-27 20:19:08 UTC,"","""Don't your Heart ake for me? --I am sure mine flutter'd about like a Bird in a Cage new caught.""",12331,"Vol. 1, Letter 16"
"Permit me, Sir, to transcribe four or five Lines more, for the Beauty of the Thought:<BR><i><BR>And yet the Soul, shut up in her dark Room,<BR>Viewing so clear abroad, at home sees nothing:<BR>But like a Mole in Earth, busy and blind,<BR>Works all her Folly up, and casts it outward<BR>To the World's open View---<BR></i>(p. 335)<BR><BR>","","Searching ""soul"" and ""room""  in HDIS (Prose)",Rooms,,2005-09-03 00:00:00 UTC,4671,2009-09-14 19:36:51 UTC,"&bull;Pamela quoting Dryden. INTEREST. This is great. Use in Room entry. Cross-reference: Locke, Newton, and Keach. <BR>&bull;I've included twice: Room and Animals","""<i>And yet the </i><i>Soul</i><i>, shut up in her dark Room, / Viewing so clear abroad, at home sees nothing""</i>",12332,"Vol. 4, Letter 53"
"Permit me, Sir, to transcribe four or five Lines more, for the Beauty of the Thought:<BR><i><BR>And yet the Soul, shut up in her dark Room,<BR>Viewing so clear abroad, at home sees nothing:<BR>But like a Mole in Earth, busy and blind,<BR>Works all her Folly up, and casts it outward<BR>To the World's open View---<BR></i>(p. 335)<BR><BR>","","Searching ""soul"" and ""room""  in HDIS (Prose)",Room,,2005-09-03 00:00:00 UTC,4671,2009-09-14 19:36:51 UTC,&bull;I've included twice: Room and Animals<BR>&bull;Lines quoted from Dryden's <u>All for Love</u>. In letter discussing Locke's theory of education.,"The soul ""<i>like a Mole in Earth, busy and blind, / Works all her Folly up, and casts it outward / To the World's open View""</i>",12333,"Vol. 4, Letter 53"
"This, dear Sir, is excellently said: 'Tis noble <i>Theory.</i> And if the Tutor is a Man void of Resentment and Caprice, and will not be govern'd by partial Considerations in his own Judgment of Persons and Things, it will be well: <b>But if otherwise, he may take Advantage of the Confidence plac'd in him, to the Injury of some worthy Person, and by Degrees monopolize the young Gentleman to himself, and govern his Passions as absolurely, as I have heard some First Ministers have done those of their Prince</b>, equally to his own personal Disreputation, and to the Disadvantage of his People. But,<BR><BR>All this, and much more, according to Mr.<i> Locke</i>, is the Duty of a Tutor; and on the finding out such an one, depends his Scheme of an Home Education. No Wonder then, that he himself says, ""When I consider the Scruples and Cautions, I here lay in your Way, methinks it looks as if I advised you to something, which I would have offer'd at, but in Effect not done,""<i> & c</i>. Permit me, dear Sir, in this Place, to express my Fear, that it is hardly possible for any one, of Talents inferior to those of Mr.<i> Lock</i>e himself, to come up to the [Page 331] Rules he has laid down on this Subject; and 'tis to be question'd, whether even<i> he</i>, with all that vast Stock of natural Reason, and solid Sense, for which, as you tell me, Sir, he was so famous, had attain'd to these Perfections, at his first setting out into Life.",Lockean Philosophy,Searching in HDIS (Prose),"",,2005-09-03 00:00:00 UTC,4671,2009-09-14 19:36:51 UTC,"","""But if otherwise, he may take Advantage of the Confidence plac'd in him, to the Injury of some worthy Person, and by Degrees monopolize the young Gentleman to himself, and govern his Passions as absolurely, as I have heard some First Ministers have done those of their Prince""",12334,"Vol. 4, Letter 53"
