theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",2011-05-27,"""As Irish Lovers use to make Address / By Darting Rushes at their Mistresses, / That do more Execution then the Darts / And Bows and Arrows [are] us'd to Conquer hearts.""",8520,2011-05-27 15:00:47 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",3262,"As Irish Lovers use to make Adress<br>
 By Darting Rushes at their Mistresses,<br>
 That do more Execution then the Darts<br>
 And Bows and Arrows us'd to Conquer hearts.<br>
",2005-02-09 00:00:00 UTC
"",Fetters,2011-05-26,"""Or what is Hair but threads of gold / That Lovers Hearts in fetters hold?""",8595,2011-05-26 21:12:00 UTC,"",Searching in HDIS (Poetry),"",3262,"Welth is all these, she that has that<br>
Is any thing she would be at:<br>
Wit, Bewty, honor, virtu, vice<br>
Are always valu'd by the price;<br>
For what are lips, and eies, and Teeth<br>
Which Bewty fights and Conquers with,<br>
But Rubys, pearles and Diamonds,<br>
With which a Philter Love Compounds?<br>
<b>Or what is Hair but threads of gold<br>
That Lovers Hearts in fetters hold?</b>",2005-05-27 00:00:00 UTC
"","",2010-06-16,"""So her mind is like a wonderful bird-cage, filled with nightingales, which, like all captive nightingales, feed upon hearts—upon her heart."" ",17548,2010-06-16 20:22:39 UTC,Scene i,Contributed by Suzanne Morgen. Searching GoogleBooks,ed. SDM,6612,"PROLOGUE<br>
Why not? Know then that she is white, but not pale, because in each of her cheeks every instant a rose is about to be born. She has painted her lips with the red of poppies, and one day when she sat down to dream, looking out over a meadow, two violets sprang up and jumped in her eyes. Since then nobody has been able to tell whether her glances were fragrance or light, [end page 96] and out of this sweet confusion, as out of all beautiful confusions, a harmony springs, which we call music. And so the look of Columbine is a song.  Merely from listening to her song and hearing her laugh, men have gone mad. <b>So her mind is like a wonderful bird-cage, filled with nightingales, which, like all captive nightingales, feed upon hearts—upon her heart.</b>  That is why Columbine is unfaithful to Pierrot sometimes—to feed her heart.  For Pierrot, who is a marionette and a puppet as she is, refuses her the heart’s meat on which, as I have told you, the nightingales feed.<br>
(pp. 96-7)",2009-12-03 16:47:29 UTC
"","",,"""His mind is like a sunbeam which has fallen into a globe of crystal and clear water, and all the colors are there in it, except one, which is constancy."" ",17549,2010-06-16 20:29:03 UTC,Scene i,"Contributed by Suzanne Morgen, searching GoogleBooks",ed SDM,6612,"PROLOGUE.<br>
What shall I tell you about Pierrot?  <b>His mind is like a sunbeam which has fallen into a globe of crystal and clear water, and all the colors are there in it, except one, which is constancy.</b> You see today he imagines he is a philosopher, but out of his philosophy roses spring, so that our comedy which begins with a sigh, ends with an embrace, or, rather, with two embraces, because Harlequin, after he has sung his song so earnestly, and to such utter disdain, Consoles himself for love by loving, and for the kisses which he cannot get, by those the girls will give. For this is the proper way all love songs should end. Try and sing them, gentlemen, you will always find some ear that is willing to hear. And you, beautiful ladies, listen to the song of love while it is floating in the air and catch it on the wing, for you will find that it is tame and it thrives irt captivity. Ask Pierrette if the kisses have not turned to honey which she has taken in when they had lost their way and had nowhere else to go. Now, ladies and gentlemen, I can only add that wisdom is about to appear upon the stage of our farce, but the triumph of folly will oblige him soon to break his wand. [<i>The curtain rises</i>.] The comedy begins. This is the garden—I forgot to tell you that the stage represents a garden. Open your ears, for the fountain begins to play, open your eyes for the roses are bursting into bloom.<br>
(p. 97)",2009-12-03 16:48:49 UTC
"","",,"""Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent.""",17802,2010-04-29 03:51:56 UTC,"",Contributed by Claire Jarvis,"",6703,"<b>Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent</b>. They streamed faster and faster; she clenched her hands and prayed as when a child she had prayed in the hunting-field.<br>
(p. 123)",2010-04-29 03:51:56 UTC
"","",,"""In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind.""",17803,2010-04-29 04:03:01 UTC,"",Searching in Google Books,"",6703,"<b>In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind</b>. The country was desolate and half-lit, and she walked there alone, mistress of it, and, mistress, too, of the terror that roamed over the blank fields and haunted round her. Here was country just so desolate and half-lit. She was alone, just as in her dreams, and the terror had come to keep her company, and crouched by her side, half in fawning, half in readiness to pounce. All this because of a goods train that labored up a cutting. What was this cabal of darkness, suborning her own imagination to plot against her? What were these iron hunters doing near mournful, ever-weeping Paddington?<br>
(pp. 123-4)",2010-04-29 04:03:01 UTC
"","",,"""The noise the body makes / when the body meets / the soul over the soul's ocean and penumbra / is the old sound of up-and-down, in-and-out, / a lump of muscle chug-chugging blood / into the ear; a lover's / heart-shaped tongue; / flesh rocking flesh until flesh comes; / the butcher working / at his block and blade to marry their shapes / by violence and time; / an engine crossing, / re-crossing salt water, hauling / immigrants and the junk / of the poor.""",18339,2011-04-24 18:33:51 UTC,"",Reading,"",6832,"<b>The noise the body makes<br>
when the body meets<br>
the soul over the soul's ocean and penumbra<br>
is the old sound of up-and-down, in-and-out,<br>
a lump of muscle chug-chugging blood<br>
into the ear; a lover's<br>
heart-shaped tongue;<br>
flesh rocking flesh until flesh comes;<br>
the butcher working<br>
at his block and blade to marry their shapes<br>
by violence and time;<br>
an engine crossing,<br>
re-crossing salt water, hauling<br>
immigrants and the junk<br>
of the poor</b>. These<br>
are the faces I love, the bodies<br>
and scents of bodies <br>
for which I long<br>
in various ways, at various times,<br>
thirteen gathered around the redwood,<br>
happy, talkative, voracious<br>
at day's end,<br>
eager to eat<br>
four kinds of meat<br>
prepared four different ways,<br>
numerous plates and bowls of rice and vegetables,<br>
each made by distinct affections<br>
and brought to table by many hands.<br>",2011-04-24 18:33:51 UTC
"","",,"""The soul too / is a debasement / of a text, but, thus, it / acquires salience, although a / human salience, but / inimitable, and, hence, memorable.""",18340,2011-04-24 18:36:13 UTC,"",Reading,"",6832,"Brothers and sisters by blood and design,<br>
who sit in separate bodies of varied shapes,<br>
we constitute a many-membered<br>
body of love.<br>
In a world of shapes<br>
of my desires, each one here<br>
is a shape of one of my desires, and each<br>
is known to me and dear by virtue<br>
of each one's unique corruption<br>
of those texts, the face, the body:<br>
that jut jaw<br>
to gnash tendon;<br>
that wide nose to meet the blows<br>
a face like that invites;<br>
those long eyes closing on the seen;<br>
those thick lips<br>
to suck the meat of animals<br>
or recite 300 poems of the T'ang;<br>
these teeth to bite my monosyllables;<br>
these cheekbones to make<br>
those syllables sing the soul.<br>
Puffed or sunken<br>
according to the life,<br>
dark or light according<br>
to the birth, straight<br>
or humped, whole, manqué, quasi, each pleases, verging<br>
on utter grotesquery.<br>
All are beautiful by variety.<br>
<b>The soul too<br>
is a debasement<br>
of a text, but, thus, it<br>
acquires salience, although a <br>
human salience, but<br>
inimitable, and, hence, memorable.<br>
God is the text</b>.<br>
The soul is a corruption<br>
and a mnemonic.<br>",2011-04-24 18:36:13 UTC
"","",,"""The soul is a corruption / and a mnemonic.""",18341,2011-04-24 18:37:16 UTC,"",Reading,"",6832,"Brothers and sisters by blood and design,<br>
who sit in separate bodies of varied shapes,<br>
we constitute a many-membered<br>
body of love.<br>
In a world of shapes<br>
of my desires, each one here<br>
is a shape of one of my desires, and each<br>
is known to me and dear by virtue<br>
of each one's unique corruption<br>
of those texts, the face, the body:<br>
that jut jaw<br>
to gnash tendon;<br>
that wide nose to meet the blows<br>
a face like that invites;<br>
those long eyes closing on the seen;<br>
those thick lips<br>
to suck the meat of animals<br>
or recite 300 poems of the T'ang;<br>
these teeth to bite my monosyllables;<br>
these cheekbones to make<br>
those syllables sing the soul.<br>
Puffed or sunken<br>
according to the life,<br>
dark or light according<br>
to the birth, straight<br>
or humped, whole, manqué, quasi, each pleases, verging<br>
on utter grotesquery.<br>
All are beautiful by variety.<br>
The soul too<br>
is a debasement<br>
of a text, but, thus, it<br>
acquires salience, although a <br>
human salience, but<br>
inimitable, and, hence, memorable.<br>
God is the text.<br>
<b>The soul is a corruption<br>
and a mnemonic</b>.<br>",2011-04-24 18:37:16 UTC
"","",,"""Then, abruptly, familiarly, and, as usual, with no warning, he thought he felt his mind dislodge itself and teeter, like insecure luggage on an overhead rack.""",20156,2013-05-04 13:25:45 UTC,"",Reading,"",7385,"He took a cigarette from a pack on the table and lit it with fingers that bumped gently and incessantly against one another. He sat back a trifle in his chair and smoked without any sense of taste. He had been chain-smoking for weeks. His gums bled at the slightest pressure of the tip of his tongue, and he seldom stopped experimenting; it was a little game he played, sometimes by the hour. He sat for a moment smoking and experimenting. <b>Then, abruptly, familiarly, and, as usual, with no warning, he thought he felt his mind dislodge itself and teeter, like insecure luggage on an overhead rack</b>. He quickly did what he had been doing for weeks to set things right: he pressed his hands hard against his temples. He held on tight for a moment. His hair needed cutting, and it was dirty. He had washed it three or four times during his two weeks' stay at the hospital in Frankfort on the Main, but it had got dirty again on the long, dusty jeep ride back to Gaufurt. Corporal Z, who had called for him at the hospital, still drove a jeep combat-style, with the windshield down on the hood, armistice or no armistice. There were thousands of new troops in Germany. By driving with his windshield down, combat-style, Corporal Z hoped to show that he was not one of them, that not by a long-shot was he some new son of a bitch in the E.T.O.<br>
(p. 78) ",2013-05-04 13:25:45 UTC
