work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
6314,"<B>O that our dreamings all, of sleep or wake, <BR>Would all their colours from the sunset take: <BR>From something of material sublime, <BR>Rather than shadow our own soul's day-time <BR>In the dark void of night</B>. For in the world <BR>We jostle,--but my flag is not unfurl'd <BR>On the Admiral-staff,--and so philosophize <BR>I dare not yet! Oh, never will the prize, <BR>High reason, and the love of good and ill, <BR>Be my award! Things cannot to the will <BR>Be settled, but they tease us out of thought; <BR>Or is it that imagination brought <BR>Beyond its proper bound, yet still confin'd, <BR>Lost in a sort of Purgatory blind, <BR>Cannot refer to any standard law <BR>Of either earth or heaven? It is a flaw <BR>In happiness, to see beyond our bourn,-- <BR>It forces us in summer skies to mourn, <BR>It spoils the singing of the Nightingale. <BR>(ll. 67-86, p.181-2)<BR>","""O that our dreamings all, of sleep or wake, / Would all their colours from the sunset take: / From something of material sublime, / Rather than shadow our own soul's day-time / In the dark void of night.""","",2003-09-26 00:00:00 UTC,2009-07-20,2009-09-14 19:47:44 UTC,"","&bull;Interesting poem. Should READ and REVISIT.
",16708,"",Browsing in HDIS (Poetry)
6315,"This mortal body of a thousand days <BR>&nbsp; Now fills, O Burns, a space in thine own room, <BR>Where thou didst dream alone on budded bays, <BR>&nbsp; Happy and thoughtless of thy day of doom! <BR>My pulse is warm with thine own Barley-bree, <BR>&nbsp; My head is light with pledging a great soul, <BR>My eyes are wandering, and I cannot see, <BR>&nbsp; Fancy is dead and drunken at its goal; <BR>Yet can I stamp my foot upon thy floor, <BR>&nbsp; Yet can I ope thy window-sash to find <BR>The meadow thou hast tramped o'er and o'er,-- <BR>&nbsp;<b> Yet can I think of thee till thought is blind</b>,-- <BR>Yet can I gulp a bumper to thy name,-- <BR>O smile among the shades, for this is fame! <BR>(ll. 1-14, p. 206-7)<BR>",""" Yet can I think of thee till thought is blind.""","",2003-09-27 00:00:00 UTC,,2009-09-14 19:47:45 UTC,"","&bull;A kind of personificiation. The ""thinking"" here may have something more to do with drinking.<BR>",16712,"",HDIS
6315,"This mortal body of a thousand days <BR>&nbsp; Now fills, O Burns, a space in thine own room, <BR>Where thou didst dream alone on budded bays, <BR>&nbsp; Happy and thoughtless of thy day of doom! <BR>My pulse is warm with thine own Barley-bree, <BR>&nbsp; My head is light with pledging a great soul, <BR>My eyes are wandering, and <b>I cannot see, <BR>&nbsp; Fancy is dead and drunken at its goal;</b> <BR>Yet can I stamp my foot upon thy floor, <BR>&nbsp; Yet can I ope thy window-sash to find <BR>The meadow thou hast tramped o'er and o'er,-- <BR>&nbsp; Yet can I think of thee till thought is blind,-- <BR>Yet can I gulp a bumper to thy name,-- <BR>O smile among the shades, for this is fame! <BR>(ll. 1-14, p. 206-7)<BR>","""I cannot see, / Fancy is dead and drunken at its goal""","",2003-09-27 00:00:00 UTC,,2009-09-14 19:47:45 UTC,"","&bull;See also previous entry (""thought is blind""): another kind of personificiation. The ""thinking"" here may have something more to do with drinking.<BR>",16713,"",HDIS
6316,"<b>When I have fears that I may cease to be <BR>&nbsp; Before my pen has glean'd my teeming brain</b>,<BR>Before high-piled books, in charactery, <BR>&nbsp; Hold like rich garners the full ripen'd grain; <BR>When I behold, upon the night's starr'd face, <BR>&nbsp; Huge cloudy symbols of a high romance, <BR>And think that I may never live to trace <BR>&nbsp; Their shadows, with the magic hand of chance; <BR>And when I feel, fair creature of an hour, <BR>&nbsp; That I shall never look upon thee more, <BR>Never have relish in the faery power <BR>&nbsp; Of unreflecting love;--then on the shore <BR>Of the wide world I stand alone, and think <BR>Till love and fame to nothingness do sink <BR>(ll. 1-14, p. 166)<BR>","""When I have fears that I may cease to be / Before my pen has glean'd my teeming brain [...] ""","",2003-09-27 00:00:00 UTC,,2009-09-14 19:47:46 UTC,"",&bull;There may be more going on here with garners and grain... REVISIT,16714,"",HDIS
6328,"<b>This spiritual Love acts not nor can exist<BR>Without Imagination, which, in truth,<BR>Is but another name for absolute power<BR>And clearest insight, amplitude of mind,<BR>And Reason in her most exalted mood.</b><BR>This faculty hath been the feeding source<BR>Of our long labour: we have traced the stream<BR>From the blind cavern whence is faintly heard<BR>Its natal murmur; followed it to light<BR>And open day; accompanied its course<BR>Among the ways of Nature, for a time<BR>Lost sight of it bewildered and engulphed;<BR>Then given it greeting as it rose once more<BR>In strength, reflecting from its placid breast	<BR>The works of man and face of human life;<BR>And lastly, from its progress have we drawn<BR>Faith in life endless, the sustaining thought<BR>Of human Being, Eternity, and God.<BR>(ll. 188-205)","Imagination is ""reason in her most exalted mood""","",2005-03-24 00:00:00 UTC,2008-05-27,2009-09-14 19:47:46 UTC,Book XIV,"&bull;""Another name"": does this make imagination a metaphor for reason?",16718,Inhabitants,Looking through old notes. Text from http://www.bartleby.com/145/ww286.html
6324,"Oh! eloquent and sensitive young Bard,<BR>Painter of Clifton's Grove, who though of birth<BR>Seemingly humble, and by occupations<BR>Parental that the heart make hard surrounded,<BR>Yet melted with all tenderness, and music,<BR>As harps before the breeze that whisper love!<BR>Thou wert some Spirit sent from seats of bliss,<BR>Where all the Muses sing symphonious airs.<BR>For what mysterious cause we dare not guess,<BR>But short thy trial was, and to congenial<BR>Climes in the skies wert thou transported soon:<BR>The turf lies light upon thine earthly relics,<BR>And tears bedew them ever; and sweet flowers<BR>Spring up; and nightly notes of harmony<BR>A&euml;rial over them, and round about,<BR>Sound, as if magic on the spot was playing!<u>[1]</u><BR>Many there are who think that accident<BR>Opens the fountain wheels alike to all<BR>Common--produces inward the same waters,<BR>But only to a few are these same waters<BR>Of purity and holy spirit given!<BR>We lead a life of lost and anxious care<BR>Honours to win, which some pronounce a breath,<BR>An empty bubble! and which, after all,<BR>As Falstaff says, Detraction clouds and covers!<BR>But when the swelling treasures of the soul<BR>Are full, they, like the smouldering flame, will find<BR>A vent, and out! <b>The images that play<BR>Upon the mirror of the mind, will pierce<BR>And burst the veil, and strive to show their shapes,<BR>And tints of bright magnificence and beauty<BR>Before a wondering world</b>! But if they were<BR>The mirrors which reflected only forms<BR>External, much of value they would lose.<BR>By some mysterious power they represent<BR>Forms of their own creation, or inspir'd<BR>By visions, as it seems, of other worlds!<BR>The spectacles this earthly scene of things<BR>Exhibits are sublime; but much they have not,<BR>In their material essence, which the mind<BR>Of Genius gives them! It is magical,<BR>The spell that wakes such wonders! As a dream<BR>Is all the beauty that the Bard brings forth!<BR>Thus speaks he better of the past than present,<BR>Because the cold and calculating eye<BR>Pretends not to detect him by the absence<BR>Of those invisible images he draws!<BR>Thus Memory mingles up the actual,<BR>Impress'd upon the brain from outward shapes,<BR>With the creations woven in the loom<BR>That works within: and thus to the poet<BR>All past life is but as a shadowy vision,<BR>That which when present was but dull and hard,<BR>Or painful, is converted in the retrospect<BR>To bright, soft, mellow tints of exquisite<BR>Grandeur or gentleness, and fond attraction!","""The images that play / Upon the mirror of the mind, will pierce / And burst the veil, and strive to show their shapes, / And tints of bright magnificence and beauty / Before a wondering world""","",2005-10-10 00:00:00 UTC,,2009-09-14 19:47:48 UTC,"","&bull;Footnote gives, ""Monday, 14th November.""",16724,"","Searching ""mind"" and ""mirror"" in HDIS (Poetry)"
6325,"""What am I, then?--I am a power<BR>Years cannot waste, nor flames devour,<BR>Nor waters drown, nor tyrants bind;<BR><b>I am the mirror of man's mind,<BR>In whose serene impassive face<BR>What cannot die on earth you trace</b>;<BR>Not phantom shapes, that come and fly,<BR>But, like the concave of the sky,<BR>In which the stars, by night and day,<BR>Seen or unseen, hold on their way.","""I am the mirror of man's mind, / In whose serene impassive face / What cannot die on earth you trace""","",2005-10-10 00:00:00 UTC,,2009-09-14 19:47:48 UTC,"","",16725,"","Searching ""mind"" and ""mirror"" in HDIS (Poetry)"
6326,"Restored to life, one pledge of former joy,<BR>One source of bliss to come, remain'd,--her boy!<BR>Sweet in her eye the cherish'd infant rose,<BR>At once the seal and solace of her woes.<BR>When the pale widow clasp'd him to her breast,<BR>Warm gush'd the tears, and would not be represt:<BR>In lonely anguish, when the truant child<BR>Leap'd o'er the threshold, all the mother smiled.<BR>In him, while fond imagination view'd<BR>Husband and parents, brethren, friends renew'd,<BR>Each vanish'd look, each well-remember'd grace,<BR>That pleased in them, she sought in Javan's face;<BR>For quick his eye and changeable its ray,<BR>As the sun glancing through a vernal day;<BR><b>And, like the lake by storm or moonlight seen,<BR>With darkening furrows or cerulean mien,<BR>His countenance, the mirror of his breast,<BR>The calm or trouble of his soul express'd</b>.","""And, like the lake by storm or moonlight seen, / With darkening furrows or cerulean mien, / His countenance, the mirror of his breast, / The calm or trouble of his soul express'd""",Physiognomy,2005-12-14 00:00:00 UTC,,2009-09-14 19:47:48 UTC,"","",16726,"","Searching ""mind"" and ""mirror"" in HDIS (c19 Poetry)"
6324,"Rightly to apprehend the mysteries<BR>Of earth, and its most polish'd human habitants<BR>Exalts the faculties of enjoyment in us;<BR>But with it comes the keen and dire perception<BR>Of wrongs and follies, which the heart embitters,<BR>Then morbidness surmounts the pure delight<BR>Of senses open to creation's charms.<BR>The spells that play upon the surface, better<BR>Perchance may frail humanity befit!<BR><b>Without reflection, or comparison<BR>They take what offers to th' untroubled mirror<BR>Of their slight intellects</b>; no poignant thoughts<BR>Of past or future intervene to throw<BR>Clouds on the gentle sunshine of the moment.<BR>The sting of recollection is not theirs;<BR>Nor terror of the storm that in repose<BR>Lies hush'd; full gather'd in the distant sky.<BR>Thus then, may seem, equality is brought,<BR>And counterbalances for nature's treasures.<BR>Darkly we see, and e'en the wisest see<BR>We know not why we are so fearfully<BR>Made, and so contradictory in nature.<BR>Misfortune oft upon the heels attends<BR>Of Virtue and grand qualities of mind,<BR>And never quits them! It may be defect<BR>Of worldly cunning, and the serpent's wisdom.<BR>To semble and dissemble, is the art<BR>To be successful in this life of falsehood!<BR>And politicians play a game of trickery<BR>In private paths, as in affairs of state!<BR>Who are the rich? and how gain they their treasures?<BR>How rare is new-got wealth with honesty<BR>Acquir'd! The gambles of the Stock-Exchange;<BR>Its lies habitual and incessant; frauds<BR>Of foulness horrible, and unsuspected,<BR>Extortion from the blood of famish'd faith;<BR>Plunder of public funds, and perjury,<BR>And murder of the innocent;--too oft<BR>Whole tribes and nations! and then daily pilfer<BR>By little and by little in all dealings;<BR>And Jewish interest, and cruel loans<BR>Of mean deception to necessity!<BR>Such is too oft the scource of new-got riches!<BR>Were Riches but the power to benefit<BR>Our suffering fellow-beings,--wipe the tear<BR>From misery and want, and lift the good<BR>And highly-gifted with the ornaments<BR>And strength of native talent, or great hearts,<BR>Then by all virtuous means, at least, we might<BR>Desire it, and put forth our efforts for it:<BR>But e'en when honestly inherited,<BR>Or gain'd by virtuous means, how rarely is it<BR>Dispens'd for good, or innocently us'd!<BR>How oft it pampers indolence, that generates<BR>Ennui, and feebleness, and rank disease!<BR>And then the mind and heart deteriorate,<BR>And lose the intellectual rank of man!","""Without reflection, or comparison / They take what offers to th' untroubled mirror / Of their slight intellects""","",2005-12-14 00:00:00 UTC,,2009-09-14 19:47:48 UTC,"","",16727,"","Searching ""thought"" and ""mirror"" in HDIS (Poetry)"
6328,"This spiritual Love acts not nor can exist<BR>Without Imagination, which, in truth,<BR>Is but another name for absolute power<BR>And clearest insight, amplitude of mind,<BR>And Reason in her most exalted mood.<BR><b>This faculty hath been the feeding source<BR>Of our long labour: we have traced the stream<BR>From the blind cavern whence is faintly heard<BR>Its natal murmur</b>; followed it to light<BR>And open day; accompanied its course<BR>Among the ways of Nature, for a time<BR>Lost sight of it bewildered and engulphed;<BR>Then given it greeting as it rose once more<BR>In strength, reflecting from its placid breast	<BR>The works of man and face of human life;<BR>And lastly, from its progress have we drawn<BR>Faith in life endless, the sustaining thought<BR>Of human Being, Eternity, and God.<BR>(ll. 188-205)","""This faculty [Imagination/Reason] hath been the feeding source / Of our long labour: we have traced the stream / From the blind cavern whence is faintly heard   /Its natal murmur; followed it to light / And open day""","",2006-09-12 00:00:00 UTC,2008-05-27,2009-09-14 19:47:49 UTC,Book XIV,&bull;I've included twice: Stream and Cavern,16730,"",Looking through old notes. Text from http://www.bartleby.com/145/ww286.html
