work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3304,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""Love join'd their Souls, and Heav'n seal'd each Heart""","",8569,2009-09-14 19:33:38 UTC,,&bull;What to do with this sort of sealing. ,"","","We'll take a Rustick Couple for our Scenes,<BR> &nbsp; Who Love, and know not what Ambition means:<BR> Who such an even competence possess,<BR> &nbsp; What may support, but not disturb their Bliss.<BR> See how unmov'd they at all Changes stand,<BR> &nbsp; Shipwrecks at Sea, and Earthquakes on the Land:<BR> The Fraud of Courts, the Knavish Toil of Clowns,<BR> &nbsp; A Monarch's Favour, or his pointed Frowns,<BR> Concern them not; they but themselves abuse,<BR> &nbsp; In valuing that they ne'er intend to use.<BR> Each to the other proves a solid Bliss,<BR> &nbsp; Rich in themselves no want of Happiness.<BR> Like <i>&AElig;gypt</i>, in whose Land all Plenty grows,<BR> &nbsp; Each others Bottom is their best Repose.<BR> When clam'rous Storms, and pitchy Tempests rise,<BR> &nbsp; Cheek clings to Cheek, and swimming Eyes to Eyes:<BR> When jarring Winds and dreadful Thundres Roar,<BR> &nbsp; It serves to make 'em Press, and Love the more.<BR> Immortal Beings thus themselves Cajol,<BR> &nbsp; Spurn stinking Sense, and feed upon the Soul.<BR> Here let us leave them bathing in pure Joy,<BR> &nbsp; Whom envious Man, nor Fate can e'er destroy.<BR> Here let 'em live to share all Wealth and Pow'r,<BR> &nbsp; As Greatness can't love less, they can't love more.<BR> To the Divinest State of things they drive,<BR> &nbsp; Like Pilgrim-Angels, on the Earth they live,<BR> Kind Nature gave them, Fortune bore no part,<BR> &nbsp; <b>Love join'd their Souls, and Heav'n seal'd each Heart.</b>"
3304,2005-04-19 00:00:00 UTC,"Searching ""mind"" and ""sterling"" in HDIS (Poetry)","""We'll think she brings with her Estate a Mind, / Pure as her Sterling, from it's Dross Refin'd.""",Metal,8613,2009-09-14 19:33:40 UTC,,&bull;What to do with this sort of sealing. <BR>&bull;I've included twice: Silver and Dross.,"",Refinement,"This must be then the issue, where our Love,<BR>  Does not together with our Nuptials move.<BR>Possessions can't for fickle Joy provide.<BR>  When Love the end of Living, is Destroy'd.<BR>Alas! we're all mistaken in the Kind,<BR>  A happy Man is measur'd by the Mind.<BR>Suppose him born to all the Pomp of Life;<BR>  Admit he's match'd to Beauty in a Wife,<BR>These are but Pageants, which a while may please,<BR>  They may Divert him, but procure no Ease.<BR>That Grandeur is no compound of our Bliss,<BR>  The rugged Bosoms of the Great confess.<BR>The gilded Monarch's Sable stands within,<BR>  His Glory to his Troubles, but a Shrine:<BR>His Cares, his Jealousies, Nocturnal Frights,<BR>  Imbitter all his Joys and false Delights.<BR>His toiling Head with Grief a Crown must bear,<BR>  Whilst he still starts and grasps, to hold it there.<BR>And thus all Princes to this Hell we trace,<BR>  They Reign without, and are but Kings by Place.<BR>But lest ambitious Maids in Scorn relate,<BR>  This is the utmost Tyranny of Fate;<BR>That such Seditious disagreeing Pairs,<BR>  Are scarcely known in Centuries of Years.<BR>We'll grant, (which yet no less Misfortune breeds)<BR>  The Woman loves the Golden Man she Weds.<BR><b>We'll think she brings with her Estate a Mind,<BR>  Pure as her Sterling, from it's Dross Refin'd.</b><BR>Yet this is so unlikely to succeed,<BR>  It Murders what it first design'd to Feed.<BR>He strait concludes her Passion a Pretence,<BR>  Condemns her Soul, and lays the Crime on Sense.<BR>Argues, she only chose to be his Bride,<BR>  To serve and gratify her costly Pride.<BR>But still we'll give this Topick larger Law,<BR>  We'll say an equal Passion both does draw.<BR>We will suppose them both enclin'd to Love.<BR>  We'll call her <i>Venus</i>, and we'll stile him <i>Jove</i>;<BR>Yet through the Tides of Business in his Head,<BR>  He must neglect, and at length slight her Bed.<BR>His peeping Passion, like a feeble Sun,<BR>  Mingled with Show'rs of Rain, will soon be gone.<BR>And if perhaps there's left some poor Remains,<BR>  Like Northern Gold, 'tis in penurious Veins.<BR>Diffus'd and scatter'd o'er the barren Land,<BR>  Amidst vast heaps of Lead and worthless Sand.<BR>This must be then a sad Reward of Love,<BR>  When he thus senseless of her Choice do's prove.<BR>Her Am'rous Courage ne'er can long be <i>bold</i>,<BR>  That finds herself out-rival'd by her Gold.<BR>Both their Affections to the Deep are sent,<BR>  He sinks through Weight, and she through Discontent.<BR>Their Riches then shew their defect of Pow'r,<BR>  That can't create what Want do's oft procure.<BR>In thought of Wealth, he can't Intomb his Smart,<BR>  When sullen Love preys on his stubborn Heart.<BR>If crouded Chests and glutted Coffers can<BR>  Restore Contentment to the anxious Man;<BR>Possess'd of those, if he from Pain is free,<BR>  A troubled, may be call'd a quiet Sea:<BR>Because there's Pearl and Amber on the Shoars,<BR>  And thus it's strangely Silenc'd when it Roars."
3389,2006-03-15 00:00:00 UTC,"Searching ""guest"" and ""breast"" in HDIS (Poetry)","""Open to Love your long-shut Breast, / And entertain its sweetest Guest.""",Inhabitants,8671,2009-09-14 19:33:42 UTC,,"","","","<i>Phillis</i>, you have enough enjoy'd<BR>  The Pleasures of Disdain;<BR>Methinks your Pride shou'd now be cloy'd,<BR>  And grow it self again:<BR><b>Open to Love your long-shut Breast,<BR>And entertain its sweetest Guest.</b>"
3989,2004-10-14 00:00:00 UTC,Searching HDIS (Drama),"""The faculties of the Soul, like the parts of the Body, receive nourishment from use, and derive skill as well as they do force and vigour from exercise""","",10360,2009-09-14 19:34:55 UTC,,"",Front Matter,"","First then, in the Reign of King Charles the Second, a considerable part of an Audience had those parts, which were requisite for the judging of Comedy. And we have shewn above that those parts comprehend principally a fine Imagination and a sound Judgment. Well, but says an Objector; Are not the Imaginations and Judgments of Mankind the same that they were then, or is Humane Nature decay'd since the Reign of Charles the Second? To which I answer, That the capacity of imagining and of judging have been in all Ages equal in Mankind. But then this is certain, that <b>the faculties of the Soul, like the parts of the Body, receive nourishment from use, and derive skill as well as they do force and vigour from exercise</b>. Now I leave to any one to judge whether the imaginative faculty of the Soul, must be more exercised in a Reign of Poetry and of Pleasure, or in a Reign of Politicks and of Business. Besides, as an Artist may have that sort of Beauty of Imagination, which is sufficient for the succeeding in Painting and Carving, and may at the same time be not one jot the more qualified for the succeeding in Poetry; so a man may have that sort of Imagination, which is necessary for the judging of Painting and Carving, and yet may not be at all Capacitated to give his judgment of Poetry; and this, if we will believe the Testimony of Horace, was the case of the great Alexander."
3990,2004-10-14 00:00:00 UTC,Searching HDIS (Drama),"""But then reflecting that I might possibly o'er-hear some part of their Discourse, and by that judge of Leonora's Thoughts, I rein'd my Passion in; and by the help of an advancing Buttress, which kept me from their sight, I learnt the black Conspiracy.""","",10361,2010-06-16 18:36:06 UTC,2010-06-16,"","Act V, scene v","","DON J.<br>
But still you wrong me, if you still suspect. Hear then in short, my part of this Adventure. In order to Acquit my self of the Charge you laid upon me in your Absence, I went last Night, just as 'twas dark, to view the several Approaches to the House where you had left your Wife; And I observ'd not far from one of Back Doors, the Two Persons in close eager Conference: I was disguis'd, so ventur'd to pass near 'em, and by a word or two I heard, I found 'twas <i>Guzman</i> talking to <i>Jacinta</i>. My Concern for your Honour, made me at first resolve to call him to an immediate Account. <b>But then reflecting that I might possibly o'er-hear some part of their Discourse, and by that judge of <i>Leonora</i>'s Thoughts, I rein'd my Passion in; and by the help of an advancing Buttress, which kept me from their sight, I learnt the black Conspiracy</b>. Don <i>Guzman</i> said, he had great Complaint to make; and since his Honourable Love had been so ill return'd, he could with Ease forgive himself, if by some rougher means he should procure, what Prayers and Tears, and Sighs, had urg'd in vain.<br>
(V.v)"
3995,2005-03-23 00:00:00 UTC,Reading Trotter in ECCO,"""In the meantime there can be but two ways of knowing that Veracity is a Perfection, either it is an innate Principle, originally Imprinted on the Mind, (which I shall not endeavour to confute, Mr. Lock having done it sufficiently, nor is it needful to my Purpose).""",Impressions,10371,2013-11-17 17:23:48 UTC,,"&bull;Trotter responds to Burnet.
REVISIT and fill out citation and fix.","","","<b>In the meantime there can be but two ways of knowing that Veracity is a Perfection, either it is an innate Principle, originally Imprinted on the Mind, (which I shall not endeavour to confute, Mr. <i>Lock</i> having done it sufficiently, nor is it needful to my Purpose).</b> Let that be the Remarker's Way of Knowledge if he pleases,) since he must no less rely upon the Truth of his Faculties, in that way than any other, (it being impossible for God himself to make any Impression on us without giving us a Faculty whereby to receive it.) But let us see whether it is discoverable in the other way, which must be Mr <i>Lock's</i> of <i>Sensation and Reflection</i>. […]<br>(pp. 23-4)"
3995,2005-03-23 00:00:00 UTC,Reading Trotter in ECCO,"""Do you understand how your Soul ... preserves its Treasure of Ideas, to produce them at pleasure""?","",10372,2010-05-18 17:22:47 UTC,,"&bull;Trotter respond to Burnet.<BR>&bull;Crappy scan of the microfilm makes some of this unlegible. REVISIT, find better copy to work with.","","","<i>I do not understand</i> (says he) <i>how the Soul if she be at any time utterly without Thoughts, what it is that produces the first Thought again, at the end of that unthinking Interval.</i> And what then? Must we therefore conclude it cannot be done? If that be a good Argument, we must deny the most common and visible Operations in Nature. <b>Do you understand <i>how</i> your Soul thinks at all? <i>How</i> it passes from one Thought to another? <i>How</i> it preserves its Treasure of Ideas, to produce them at pleasure</b> [on Co... ]ons? And recollects those it had [...] time Reflected on? <i>How </i>it moves<i> </i>[y... body] or is affected by it? These are Operations which I suppose you are not to [Sc..p..c.l] to doubt of, nor yet pretend to understand how they are done: And since we are certain that the Soul is affected with all the [...] Changes of the Body, that it is Sick and in pain, and unable to perform [....] according as the Body is disorder'd, since we so sensibly perceive ti to become Drowsy when the Body is so; so many degrees abated of its Action, even to very near not thinking at all, from that intenseness and vigour of Thought it had, and recovers when the Body is refreshed with Sleep; whatever is the Cause of these Effects, whether some immediate Connexion between them, or an Arbitrary Law of their Union, where is the difficulty to conceive that the same Cause which lulls it almost, shou'd lay it quite to rest and awaken it again with the Body?<BR>(pp. 31-2)"
3995,2005-03-23 00:00:00 UTC,Reading Trotter in ECCO,"""The force of which Argument lies thus, Cogitation in the Soul answering to Motion in Body, as the same Motion cannot be restor'd, but a new Motion may be produc'd; so the same Cogitations cannot be restor'd, but new Cogitations must be produc'd.""","",10373,2010-05-18 17:24:52 UTC,,&bull;Trotter respond to Burnet. The Burnet passage cited is also in the database. I have not doubled the metaphor entries. INTEREST. <BR>&bull;Crappy scan of the microfilm makes some of this unlegible.,"","","But <i>upon this Supposition</i> (says the Remarker) <i>that all our Thoughts perish in sound Sleep, we seem to have a new Soul every Morning</i>. That's a pretty Conceit indeed, but how does this seem? Thus as he explains himself; <i>If a Body cease to move, and come to a perfect Rest, the motion it had cannot be restored, but a new </i>Motion<i> may be produc'd</i>. <i>If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul</i>. <i>So we must have them new imprest, we are, as it were, new Born, and begin the World again</i>. <b>The force of which Argument lies thus, <i>Cogitation</i> in the Soul answering to <i>Motion</i> in Body, as the same Motion cannot be restor'd, but a new <i>Motion</i> may be produc'd; so the same <i>Cogitations</i> cannot be restor'd, but new <i>Cogitations</i> must be produc'd</b>. <i>Ergo</i>, we seem to have a new <i>Soul</i> every Morning. This may be a good Consequence, when the Remarker has proved that every <i>new Motion</i> makes, or seems to make a <i>new Body</i>: In the mean time, all I can infer from this Parallel, is, That my Thoughts to Day, are not the same numerical Thoughts I had Yesterday, which, I believe, no body supposes they are, tho' they did not suspect they had a <i>new Soul</i> with every <i>new Thought</i>.<BR>(p. 32)"
3995,2005-03-23 00:00:00 UTC,"Reading in ECCO; found again reading Jonathan Kramnick's <u>Actions and Objects</u> (Stanford: Stanford UP, 2010), 166-7.","But if ideas ""remain in the Soul when I was only thinking of a Horse, whereever they are bestow'd, it may be presum'd, there is room for that one idea more without thrusting out another to give it place: and when that one is among them, I see no more reason why they must be all new imprest, than that the others must have been new imprest when I only thought of that one unless, it be suppos'd that the Soul has always, just one idea [more] than there is place for in the repository of its Ideas; and if that happen to crou'd in, before another has got out, they will all be stifled together, or fly away for Air.""",Inhabitants,10374,2011-08-25 20:16:46 UTC,2011-08-25,"&bull;Great Population metaphor.<BR>
&bull;Crappy scan of the microfilm makes some of this illegible.","","","But if the Remarker thinks, that if all our thoughts cease in sound Sleep, all our Ideas are extinct, and must be new imprest; I desire him to consider, when a Sleeping or Waking Man thinks, what becomes of all those Ideas which he does not actually perceive in his own mind, for the mind is capable of taking notice but of very few at once: Must not all the rest by this Argument be extinct? And so we must have them new Imprest; and are as it were, New Born when ever we have any Ideas which we have not always actually perceiv'd, <i>i.e.</i> every time we pass from one thought to another. This is a sure consequence, if when all our thoughts cease, all our Ideas must be new imprest, unless a Man cou'd actually perceive all the Ideas he ever had at once; for his having only one thought in his mind, can no more keep any other there, or excite any other that it has no connexion with, than if he had no thought at all: I am thinking for Example, in my Sleep, of a Horse; his Beauty, Strength, and Usefulness: Does this thought preserve in my mind, the Ideas of a Church, of Happiness or Misery? Or can it help me to any of them, when I have occasion for them? If not, then these Ideas must be new imprest when I awake; <b>but if they remain in the Soul when I was only thinking of a Horse, whereever they are bestow'd, it may be presum'd, there is room for that one idea more without thrusting out another to give it place: and when that one is among them, I see no more reason why they must be all new imprest, than that the others must have been new imprest when I only thought of that one unless, it be suppos'd that the Soul has always, just one idea [more] than there is place for in the repository of its Ideas; and if that happen to crou'd in, before another has got out, they will all be stifled together, or fly away for Air</b>.
<br>(pp. 33-4)"
3995,2005-03-23 00:00:00 UTC,Reading Trotter in ECCO,"It is ""most consonant to Reason to think this [LIfe] is only a State of Probation, and that the dispensation of Rewards and Punishments, is reserv'd for a Future Life; there being no other way to reconcile the partial distribution of things here, to that order which we know is agreeable to the Divine Will, by conformity it has to our Reason, which is a Ray of his own Wisdom.""","",10375,2010-05-18 17:30:32 UTC,,"","","","Suppose those I have before hinted at; That 'tis reasonable to think that <i>Wise and Just </i>Author of our Being having made us capable of <i>Happiness</i> and <i>Misery</i>, and given us Faculties of discerning and chusing <i>Good or Evil</i>, design'd we should be accountable for our Actions, and <i>Happy</i>, or <i>Miserable</i>, according as they are conformable, or not, to that Law which he has establish'd in our very Natures, that his Will might be certainly known to us; and since it is visibly not so, in the ordinary course of his Providence, but all things happen alike to the Righteous and Wicked, in this World, <b>'tis most consonant to Reason to think this is only a State of Probation, and that the dispensation of Rewards and Punishments, is reserv'd for a Future Life; there being no other way to reconcile the partial distribution of things here, to that order which we know is agreeable to the Divine Will, by conformity it has to our Reason, which is a Ray of his own Wisdom</b>. We will suppose the Heathen convinc'd by these Arguments, or others to the same purpose, that he owns it is highly reasonable to conclude there must be a Future State of Rewards and Punishments; but he does not so well digest the Soul's being Immaterial, he has no notion of a Substance without any Extension. [...]<BR>(pp. 51-2)"
