provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Manfred, who, though he had distinguished her by great indulgence, had imprinted her mind with terror from his causeless rigour to such amiable princesses as Hippolita and Matilda.""",5197,"Yet her own situation could not help finding its place in her thoughts. She felt no concern for the death of young Conrad, except commiseration; and she was not sorry to be delivered from a marriage which had promised her little felicity, either from her destined bridegroom, or from the severe temper of <b>Manfred, who, though he had distinguished her by great indulgence, had imprinted her mind with terror from his causeless rigour to such amiable princesses as Hippolita and Matilda.</b><br>(p. 18)",2009-09-14 19:39:37 UTC,,"",Conrad crushed by helmet. Isabella's state of mind reported.,2013-06-28 02:13:12 UTC,Writing,"",13970
Reading,"""Arriving there, he sought the gloomiest shades, as best suited to the pleasing melancholy that reigned in his mind.""",5197,"Until Jerome should return at night, Theodore at length determined to repair to the forest that Matilda had pointed out to him. <b>Arriving there, he sought the gloomiest shades, as best suited to the pleasing melancholy that reigned in his mind</b>. In this mood he roved insensibly to the caves which had formerly served as a retreat to hermits, and were now reported round the country to be haunted by evil spirits. He recollected to have heard this tradition; and being of a brave and adventurous disposition, he willingly indulged his curiosity in exploring the secret recesses of this labyrinth.<BR>(pp. 71-2)",2009-09-14 19:39:37 UTC,2003-10-22,"","",2011-04-26 14:45:17 UTC,"",Ruling Passion,13971
Reading,"&quot;Alone in so dismal a place, her mind imprinted with all the terrible events of the day, hopeless of escaping, expecting every moment the arrival of Manfred, and far from tranquil on knowing she was within reach of somebody, she knew not whom, who for some cause seemed concealed thereabouts, all these thoughts crowded on her distracted mind, and she was ready to sink under her apprehensions.""",5197,"Words cannot paint the horror of the princess's situation. <b>Alone in so dismal a place, her mind imprinted with all the terrible events of the day, hopeless of escaping, expecting every moment the arrival of Manfred, and far from tranquil on knowing she was within reach of somebody, she knew not whom, who for some cause seemed concealed thereabouts, all these thoughts crowded on her distracted mind, and she was ready to sink under her apprehensions</b>. She addressed herself to every saint in heaven, and inwardly implored their assistance. For a considerable time she remained in an agony of despair.<BR>(p. 26)",2009-09-14 19:39:37 UTC,,"","",2013-06-28 02:15:27 UTC,Impressions and Writing,"",13972
Reading,"""Manfred, though persuaded, like his wife, that the vision had been no work of fancy, recovered a little from the tempest of mind into which so many strange events had thrown him.""",5197,"<b>Manfred, though persuaded, like his wife, that the vision had been no work of fancy, recovered a little from the tempest of mind into which so many strange events had thrown him</b>. Ashamed too of his inhuman treatment of a princess, who returned every injury with new marks of tenderness and duty, he felt returning love forcing itself into his eyes--but not less ashamed of feeling remorse towards one, against whom he was inwardly meditating a yet more bitter outrage, he curbed the yearnings of his heart, and did not dare to lean even towards pity. The next transition of his soul was to exquisite villainy.<br>
(p. 35)",2009-09-14 19:39:37 UTC,,"","",2013-06-28 02:16:46 UTC,"","",13974
Reading,"""I have often suspected Isabella's indifference to my son: a thousand circumstances crowd on my mind that confirm that suspicion.""",5197,"Since we now understand one another, resumed the prince, I expect, father, that you satisfy me in one point. Who is the youth that we found in the vault? He must have been privy to Isabella's flight: tell me truly; is he her lover? or is he an agent for another's passion? <b>I have often suspected Isabella's indifference to my son: a thousand circumstances crowd on my mind that confirm that suspicion</b>. She herself was so conscious of it, that, while I discoursed with her in the gallery, she outran my suspicions, and endeavoured to justify herself from coolness to Conrad. The friar, who knew nothing of the youth but what he had learnt occasionally from the princess, ignorant of what became ofhim, and not sufficiently reflecting on the impetuosity of Manfred's temper, conceived that it might not be amiss to sow the seeds of jealousy in his mind: they might be turned to some use hereafter, either by prejudicing the prince against Isabella, if he persisted in that union; or, by diverting his attention to a wrong scent, and employing his thoughts on a visionary intrigue, prevent his engaging in any new pursuit.<BR>(p. 50)",2009-09-14 19:39:37 UTC,2003-10-22,"","",2012-01-12 20:28:52 UTC,Inhabitants,"",13975
Searching in C-H Lion,"""A thousand sweet ideas rise in my mind. My heart dances with pleasure.""",5184,"Great heaven! I shall to-night be near her, I shall behold the turrets of Belmont! It is even possible I may see the dear object of all my wishes. A thousand sweet ideas rise in my mind. My heart dances with pleasure.<br>
(II, p. 67)",2013-06-27 19:33:14 UTC,,Volume II,"",2013-06-27 19:33:14 UTC,"","",21217
Searching in C-H Lion,"""If you now refuse, you have the heart of a tygress, and delight in the misery of others.""",5184,"The only rational objection to my happiness my uncle's estate removes; you will bring me his fortune, and your own will make Bell Hastings happy: <b>if you now refuse, you have the heart of a tygress, and delight in the misery of others</b>.<br>
(II, p. 103)",2013-06-27 19:34:16 UTC,,"","",2013-06-27 19:34:16 UTC,Animals,"",21218
Searching in C-H Lion,"""My soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.""",5184,"The time is past, and my friend is not here, he has therefore no letters from Lord Belmont; I rated his disinterestedness too <!--Page  141--> high; misled by the mean despicable maxims of the world; he resents my passion for his daughter; he gives her to another, without deigning even to send me an answer: he might surely have respected his own blood; <b>my soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.</b><br>
(II, pp. 140-1)",2013-06-27 19:35:10 UTC,,"","",2013-06-27 19:35:10 UTC,"","",21219
Searching in C-H Lion,"""The once smiling scene has a melancholy gloom, which strikes a damp through my inmost soul.""",5184,"What force has the imagination over the senses! How different is the whole face of nature in my eyes! <b>The once smiling scene has a melancholy gloom, which strikes a damp through my inmost soul</b>: I look in vain for those vivid beauties which once charmed me; all beauty died with Lady Julia.<br>
(II, p. 178)",2013-06-27 19:35:59 UTC,,"","",2013-06-27 19:35:59 UTC,"","",21220
Searching in C-H Lion,"""My tears streamed afresh when I beheld him, when I remembered the sweet hours we had passed together, the gay scenes which hope had painted to our hearts; I wept over the friend I had so loved, I pressed his cold hand to my lips.""",5184,"I approached the most lovely of men; the traces of sorrow were visible on his countenance; he died in the moment when he heard the happiness which had been vainly intended for him. <b>My tears streamed afresh when I beheld him, when I remembered the sweet hours we had passed together, the gay scenes which hope had painted to our hearts; I wept over the friend I had so loved, I pressed his cold hand to my lips.</b><br>
(II, p. 184)",2013-06-27 19:36:57 UTC,,Volume II,"",2013-06-27 19:36:57 UTC,"","",21221
