theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-06 20:18:56 UTC,Searching in HDIS (Poetry),4054,"  'Tis done. What Beams of Glory fall<br>
  (Rich Varnish of immortal Art)<br>
  To gild the bright Original!<br>
'Tis done. The Muse has now perform'd her Part.<br>
<b>Bring down the Piece, <em>Urania</em>, from Above,<br>
  And let my HONOUR and my LOVE<br>
Dress it with Chains of Gold to hang upon my Heart.</b><br>
(p. 311)",2011-05-26,10496,Stanza VI,2005-04-08 00:00:00 UTC,"""Bring down the Piece,Urania, from Above, /  And let my HONOUR and my LOVE / Dress it with Chains of Gold to hang upon my Heart.""",Fetters,Page 311 in 2nd edition. Book III. Sacred to the Memory of the Dead
"",2011-05-26 19:48:34 UTC,Searching in HDIS (Poetry),4088,"'Happy the youth that finds the bride<br>
'Whose birth is to his own ally'd,<br>
  'The sweetest joy of life:<br>
<b>'But oh the crowds of wretched souls<br>
'Fetter'd to minds of different moulds,<br>
  'And chain'd t'eternal strife!'</b>",2011-05-26,10533,"Book II. Sacred to Virtue, Honour, and Friendship",2006-03-07 00:00:00 UTC,"""'But oh the crowds of wretched souls / 'Fetter'd to minds of different moulds, / 'And chain'd t'eternal strife!'""",Fetters,""
"",2011-07-20 02:48:00 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",7018,"How sad our State by Nature is!<br>
  Our Sin how deep it stains!<br>
And <i>Satan</i> binds our captive Minds<br>
  Fast in his slavish Chains.<br>
(p. 161)",,18930,"",2011-07-20 02:48:00 UTC,"""How sad our State by Nature is! / Our Sin how deep it stains! / And Satan binds our captive Minds / Fast in his slavish Chains.""",Fetters,""
"",2012-01-06 20:15:10 UTC,"Searching ""bond"" and ""mind"" in HDIS (Poetry)",4054,"  I know the Kindred-Mind. 'Tis she, 'tis she;<br>
  Among the Heav'nly Forms I see<br>
The Kindred-Mind from fleshly Bondage free;<br>
O how unlike the thing was lately seen<br>
  Groaning and panting on the Bed,<br>
  With ghastly Air, and languish'd Head,<br>
    Life on this side, there the dead,<br>
While the delaying Flesh lay shivering between!",,19388,Stanza I,2012-01-06 20:15:10 UTC,"""I know the Kindred-Mind. 'Tis she, 'tis she; / Among the Heav'nly Forms I see / The Kindred-Mind from fleshly Bondage free.""",Fetters,""
"",2012-01-09 16:24:55 UTC,"Searching ""bond"" and ""soul"" in HDIS (Poetry)",4108,"<b>At length from Love's vile Slave'ry I am free,<br>
And have regain'd my Ancient <em>Liberty</em>:<br>
I've shook the Chains off which my Bondage wrought,<br>
Am free as Air, and unconfin'd as Thought</b>:<br>
For faithless <em>Silvia</em> I no more adore,<br>
Kneel at her Feet, and Pray in Vain no more:<br>
No more my Verse her Beauties shall proclaim,<br>
And with soft Praises Celebrate her Name.<br>
Her Eyes their usual Lustre cease to bear,<br>
At least, to me, there seems no Lustre there;<br>
Her Frowns no more can cause, or Kindness cure Despair.<br>
I've Banish'd Her for ever from my Breast,<br>
Banish'd the Proud Invader of my Rest,<br>
Banish'd the Tyrant Author of my Woes,<br>
That robb'd my Soul of all it's Sweet Repose:<br>
Not all her Treach'rous Arts, Bewitching Wiles,<br>
Quick-heaving Sighs, or soft deluding Smiles,<br>
Shall my Eternal Resolution move,<br>
Or make me think, discourse, or dream of <em>Love</em>:<br>
The Whining Curse I've rooted from my Mind,<br>
And with it, all Regard of <em>Womankind</em>.<br>
Come then, my <em>Muse</em>, and since th'Occasion's fair,<br>
Against that Sex proclaim perpetual War,<br>
Which may renew as still my Verse is read,<br>
And Live when I am mingl'd with the Dead.",,19409,"",2012-01-09 16:24:55 UTC,"""At length from Love's vile Slave'ry I am free, / And have regain'd my Ancient Liberty: / I've shook the Chains off which my Bondage wrought, / Am free as Air, and unconfin'd as Thought.""",Fetters,"&bull; Opening lines.<br>
&bull; Reversed Metaphor: free or unconfined as thought. Thought is used to figure freedom."
"",2012-01-09 21:45:41 UTC,"Searching ""bond"" and ""heart"" in HDIS (Fiction)",4211,"In the mean Time, Cordialia being recover'd, <em>Scipiana</em> accommodated her with all Things necessary for a young Lady; and so she augmented the Number of this happy Company, her Beauty, and other Endowments, giving her a Place in every Body's Esteem; but especially that of <em>Ismenus</em>, who soon found the Difference between her vertuous Charms, and the loose Behaviour of his <em>African Emilia</em>. Where Vertue is united to Beauty, the Heart of the Lover is doubly ty'd, not only by Passion, but Reason; the latter commonly proving the more strong and lasting Bond; for if Vertue does not keep, as well as Beauty take, the captivated Heart soon gets its Liberty, as appears by <em>Ismenus</em> and <em>Emilia</em>: <b>But <em>Cordiala</em>'s vertuous Mein and Actions fasten'd his young Heart in the strong Bonds of an unalterable Affection, which he discover'd to her on all Occasions possible</b>.<br>
(pp. 233-4)",,19430,"Vol. 2, Book 3",2012-01-09 21:45:41 UTC,"""But Cordiala's vertuous Mein and Actions fasten'd his young Heart in the strong Bonds of an unalterable Affection, which he discover'd to her on all Occasions possible.""",Fetters,""
"",2013-07-25 03:16:02 UTC,C-H Lion,7565,"SEOFRID. <br>
The Heroe and the King are glorious Names; <br>
But oh! my Master, wherefore is the Lover? <br>
<b>In Honour's Name remember what you are, <br>
Break from the Bondage of this feeble Passion, <br>
And urge your way to Glory</b>: Leave with Scorn <br>
Unmanly Pleasures to unmanly Minds, <br>
And thro' the rough, the thorny Paths of Danger, <br>
Aspire to Virtue, and immortal Greatness.<br>
(I.i, p. 9)",,22006,"Act I, scene i",2013-07-25 03:16:02 UTC,"""In Honour's Name remember what you are, / Break from the Bondage of this feeble Passion, / And urge your way to Glory.""",Fetters,""
"",2013-07-25 03:48:48 UTC,"",7565,"RODOGUNE. <br>
Hence with 'em, take 'em, drive 'em from my Sight, <br>
The fatal Pair.-- <br>
[<em>Exeunt Aribert and Ethelinda guarded</em>.] <br>
That Look shall my last. <br>
<b>I feel my Soul impatient of its Bondage, <br>
Disdaining this unworthy, idle Passion, <br>
And strugling to be free.</b> Now, now it shoots, <br>
It tow'rs upon the Wing to Crowns and Empire; <br>
While Love and <em>Aribert</em>, those meaner Names, <br>
Are left far, far behind, and lost for ever. <br>
So if by chance the Eagle's noble Off-spring, <br>
Ta'en in the Nest, becomes some Peasant's Prize, <br>
Compell'd a while he bears his Cage and Chains, <br>
And like a Pris'ner with the Clown remains; <br>
But when his Plumes shoot forth, and Pinions swell, <br>
He quits the Rustick, and his homely Cell, <br>
Breaks from his Bonds, and in the face of Day, <br>
Full in the Sun's bright Beams he soars away; <br>
Delights thro' Heav'n's wide pathless Ways to go, <br>
Plays with <em>Joue</em>'s Shafts, and grasps his dreadful Bow, <br>
Dwells with immortal Gods, and scorns the World below.<br>
(IV.i, p. 45)<br>
",,22028,"Act IV, scene i",2013-07-25 03:48:48 UTC,"""I feel my Soul impatient of its Bondage, / Disdaining this unworthy, idle Passion, / And strugling to be free.""","",typo? Joue? or e.m. spelling?
"",2014-03-02 19:15:14 UTC,Searching in ECCO-TCP,7805,"<b>Forgive me, Madam, it is not that my Heart is weary of its Chain, but—This incoherent Stuff was answer'd by a tender Sigh, Why do you put your Wit to a week Woman?</b> <em>Strephon</em> saw he had made some Progress in her Heart, <!--Page  66--> and pursued it, by saying that he would certainly wait upon her at such an Hour near <em>Rosamond</em>'s Pond; and then—The Sylvian Deities, and Rural Powers of the Place, sacred and inviolable to <em>Love</em>; <em>Love</em>, The Mover of all noble Hearts, should hear his Vows repeated by the Streams and Ecchoes. The Assignation was accordingly made. This Style he calls the unintelligible Method of speaking his Mind; and I'll engage, had this Gallant spoken plain English, she had never understood him half so readily: For we may take it for granted, That he'll be esteemed as a very cold Lover, who discovers to his Mistress that he is in his Senses.<br>
(II, pp. 65-6; cf. I, pp. 416-7 in Bond ed.)",,23411,"",2014-03-02 19:15:14 UTC,"""Forgive me, Madam, it is not that my Heart is weary of its Chain, but—This incoherent Stuff was answer'd by a tender Sigh, Why do you put your Wit to a week Woman?""",Fetters,""
"",2014-06-05 21:41:06 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7910,"What may for Strength with Steel compare?<br>
<b>Oh! Love has Fetters stronger far:<br>
By Bolts of Steel are Limbs confin'd,<br>
But cruel Love enchains the Mind.</b><br>
(Cf. III, p. 378 in Bond ed.)",,23898,"",2014-06-05 21:41:06 UTC,"""Oh! Love has Fetters stronger far: / By Bolts of Steel are Limbs confined, / But cruel Love enchains the Mind.""",Fetters,""
