text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<i>Afterwards, in the wedding procession, Russet, Simkin, Louisa, Margaret, Jenny, and Villagers</i>.<br>
<br>
AIR VI.<br>
<br>
HENRY<br>
<br>
<i><b>The nymph, who in my bosom reigns,<br>
 With such full force my heart enchains,<br>
 That nothing ever can impair<br>
 The empire she possesses there</b>.<br>
 Who digs for stones of radient ray,<br>
 Finds baser matter in his way;<br>
 The worthless load he may contemn,<br>
 But prizes still and seeks the gem</i>.<br>
<br>
<br>
But I hear music, what can this be? All the villagers are coming this way--it seems like a wedding--I'll retire--How I envy this couple!","","","&bull;Included thrice: Empire, Fetters, Rule and Subjection<BR>
&bull;Play originally by Michel Jean Sedaine (1719-1797)",2004-08-16 00:00:00 UTC,14565,5448,2011-05-26 18:53:31 UTC,"""The nymph, who in my bosom reigns, /  With such full force my heart enchains, / That nothing ever can impair / The empire she possesses there.""","Searching ""empire"" and ""heart"" in HDIS (Drama)",2011-03-24,Empire and Fetters
"WILL.<br>
Thou'rt a brave girl!--I admire thy love and courage, and will give thee as little cause as I can to repent 'em.<br>
Henceforth no other pleasures can I know,<br>
Than those of fond fidelity to you;<br>
<b>Your pow'r my captive heart in chains shall bind,<br>
Sweet as the graces of your face and mind</b>:--<br>
Blest in my friends, and doubly blest in love,<br>
My joy's complete indeed--if you approve.","Act V, scene iv","","",2011-07-27 19:55:43 UTC,19030,5733,2011-07-29 16:14:27 UTC,"""Your pow'r my captive heart in chains shall bind, / Sweet as the graces of your face and mind.""","Searching ""mind"" and ""chain"" in HDIS (Drama); found again searching ""heart""",,Fetters
"IBRAHIM<br>
<b>Yes, she has a thousand charms, and my heart is already in her chains</b>.--How dared Mustapha deceive me? He talked of deformity--her form is symmetry itself, and her hair which he decried, is fit for the bow-strings of the god of love.<br>
(III.i)
","Act III, scene i","","",2011-07-28 19:36:02 UTC,19043,7043,2011-07-28 19:36:02 UTC,"""Yes, she has a thousand charms, and my heart is already in her chains.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",,Fetters
"CAPTAIN WATERLAND<br>
Can I help it? <b>My heart is in your chains, and I must follow</b>.<br>
(IV.iv)","Act IV, scene iv","","",2011-07-28 20:05:26 UTC,19044,7044,2011-07-28 20:06:21 UTC,"""My heart is in your chains, and I must follow.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",,Fetters
"AIR XXVI.<br>
[<i>Hasse</i>]<br>
Away, dissembling Lover!<br>
Your Project I discover,<br>
And see thro' all your Art:<br>
<b>Then fly from Shape to Shape,<br>
Yet hope not to escape,<br>
My Chains enclose your Heart</b>.<br>
(II.ix)","Act II, scene ix","","",2011-07-28 20:35:35 UTC,19046,5218,2011-07-28 20:35:35 UTC,"""Then fly from Shape to Shape, / Yet hope not to escape, / My Chains enclose your Heart.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",,Fetters
"DUSHMANTA<br>
[<i>aside</i>]<br>
What can I do in this retreat, since my darling has left it?<br>
[<i>musing and looking round</i>]<br>
Ah! my departure is happily delayed. <b>Here lies her bracelet of flowers, exquisitely perfumed by the root of síura which had been spread on her bosom: it has fallen from her delicate wrist, and is become a new chain for my heart</b>.
",Act III,"","",2011-07-29 16:09:45 UTC,19053,5721,2011-07-29 16:09:45 UTC,"""Here lies her bracelet of flowers, exquisitely perfumed by the root of síura which had been spread on her bosom: it has fallen from her delicate wrist, and is become a new chain for my heart.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",,Fetters
"IBRAHIM<br>
O thou enchantress!<br>
[<i>Starting back</i>]<br>
Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!<br>
(V.v)","Act V, scene v","","",2011-07-30 20:52:30 UTC,19074,7043,2011-07-30 20:52:30 UTC,"""Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!""","Searching ""soul"" and ""chain"" in HDIS (Drama)",,Fetters
"IBRAHIM<br>
Christian, thou know'st me not! Whilst left to myself, I could command myself! <b>My ardent passions I could hold in chains, and suppress that love which honor could not sanction</b>--But thou shalt know when thus oppos'd, I own no law but will--drag him away.<br>
(V.v)","Act V, scene v","","",2011-08-01 19:45:06 UTC,19080,7043,2011-08-01 19:45:06 UTC,"""My ardent passions I could hold in chains, and suppress that love which honor could not sanction.""","Searching ""passion"" and ""chain"" in HDIS (Drama)",,Fetters
"GONDIBERT.<br>
Perdition!<br>
Fly me, thou Monster! lest thy womanhood <!--Page  77--><br>
I should forget, and scatter thee in atoms<br>
To the tempestuous winds!—<br>
[Exit Editha, with an air of menace.<br>
[Musing.]<br>
Be firm, my soul! nor let unworthy weakness<br>
Destroy the vengeful purpose thou hast fram'd.<br>
<b>Banish'd--robb'd of my country, and my name;<br>
Yet they have left a mind defies their vengeance—<br>
Which, though these limbs were lock'd in bolts of steel,<br>
And darkness wrapt these precious founts of light,<br>
Would rise superior to their bounded power,<br>
And scorn alike their fetters, and their laws.</b><br>
He for whom I'm exil'd, for exil'd Gondibert<br>
Shall weep with his heart's blood; and ev'ry vein<br>
Pour tribute to my mighty sorrows. Edward!<br>
This night, in which thy pulse beats high to transport,<br>
Thy senses giddy with approaching bliss--<br>
--This night beholds thee in Death's icy bands;<br>
Thy shroud shall fold thee, not Albina's arms!<br>
(pp. 76-7)","","","",2014-03-12 04:46:04 UTC,23622,7836,2014-03-12 04:46:04 UTC,"""Banish'd--robb'd of my country, and my name; / Yet they have left a mind defies their vengeance-- / Which, though these limbs were lock'd in bolts of steel, / And darkness wrapt these precious founts of light, / Would rise superior to their bounded power, / And scorn alike their fetters, and their laws.""",ECCO-TCP,,Fetters
"STOCKWELL.<br>
To use it, not to waste it, I should hope; to treat it, Mr. Belcour, not as a vassal, over whom you have a wanton and despotic power, but as a subject, which you are bound to govern with a temperate and restrained authority.<br>
<br>
BELCOUR.<br>
True, Sir; most truly said; mine's a commission, not a right: I am the offspring of distress, and every child of sorrow is my brother; while I have hands to hold, therefore, I will hold them open to mankind: <b>but, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.</b> <!--Page 9 --><br>
<br>
STOCKWELL.<br>
Come, come, the man who can accuse corrects himself.<br>
(I.v, pp. 8-9)","Act I, scene v","","",2014-08-10 05:27:06 UTC,24397,8016,2014-08-10 05:27:06 UTC,"""But, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.""",Reading,,Fetters
