context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Such were the notes our chaster Sappho sung, <br>
And every Muse dropped honey on her tongue. <br>
Blest shade! how pure a breath of praise was thine, <br>
Whose spotless life was faultless as thy line; <br>
In whom each worth and every grace conspire,-- <br>
The Christian's meekness, and the poet's fire. <br>
Learn'd without pride, a woman without art; <br>
The sweetest manners, and the gentlest heart. <br>
Smooth like her verse her passions learned to move, <br>
And her whole soul was harmony and love. <br>
<b>Virtue that breast without a conflict gained, <br>
And easy, like a native monarch, reigned</b>. <br>
On earth still favoured as by Heaven approved, <br>
The world applauded, and Alexis loved. <br>
With love, with health, with fame and friendship blest, <br>
And of a cheerful heart the constant feast, <br>
What more of bliss sincere could earth bestow? <br>
What purer heaven could angels taste below? <br>
But bliss from earth's vain scenes too quickly flies; <br>
The golden cord is broke;--Alexis dies! <br>
Now in the leafy shade and widowed grove <br>
Sad Philomela mourns her absent love; <br>
Now deep retired in Frome's enchanting vale, <br>
She pours her tuneful sorrows on the gale; <br>
Without one fond reserve the world disclaims, <br>
And gives up all her soul to heavenly flames. <br>
Yet in no useless gloom she wore her days; <br>
She loved the work, and only shunned the praise: <br>
Her pious hand the poor, the mourner blest; <br>
Her image lived in every kindred breast. <br>
Thynn, Carteret, Blackmore, Orrery approved, <br>
And Prior praised, and noble Hertford loved; <br>
Seraphic Kenn, and tuneful Watts were thine, <br>
And virtue's noblest champions filled the line. <br>
Blest in thy friendships! in thy death, too, blest! <br>
Received without a pang to endless rest. <br>
Heaven called the saint matured by length of days, <br>
And her pure spirit was exhaled in praise. <br>
Bright pattern of thy sex, be thou my Muse; <br>
Thy gentle sweetness through my soul<b> </b>diffuse: <br>
Let me thy palm, though not thy laurel share, <br>
And copy thee in charity and prayer:-- <br>
Though for the bard my lines are far too faint, <br>
Yet in my life let me transcribe the saint. <br>
(ll. 1-44, pp. 96-7)",2004-06-15,2004-01-03 00:00:00 UTC,14503,HDIS (Poetry),"""Virtue that breast without a conflict gained, / And easy, like a native monarch, reigned.""",&bull;I've included this twice in Government: Rule and Subjection and Monarch,2013-11-17 16:46:15 UTC,"",5406
"Vol. 3, Book 10, Chap. 29","","""Well,"" says Colonel Rappee; ""we are obliged to the Gentleman for his story--and for a sermon into the bargain."" --""Why, it is a very serious affair,"" says Sir William, ""for a man to destroy himself; and rush into the presence of his offended Judge, with all his sins and follies unrepented of about him."" --The Colonel replied, ""if life was given as a blessing; when it ceased to be such, he thought a man might resign it again, without offence to any one."" --""Yes, yes,"" says Sir William, <b>""if he were under no obligations to any law, either of Nature, or Reason, or Society: not to mention the Revealed Will of God, by which all murder is forbidden.</b> -- But, I would desire no other argument against self-murther"" (continues Sir William) ""than its being contrary to the very first law of nature, self-preservation; and its shocking the natural feelings and common apprehensions of all mankind.""<BR>(pp. 174-5)",,2005-04-25 00:00:00 UTC,14528,"Searching ""reason"" and ""law"" in HDIS (Prose)","Suicide might be allowable if a man ""were under no obligations to any law, either of Nature, or Reason, or Society: not to mention the Revealed Will of God, by which all murder is forbidden.""",<BR>,2009-09-14 19:41:08 UTC,Court,5409
I've included the entire poem,"","-------------------- <i>tibi lilia plenis<br>
Ecce ferunt nymphae calathis</i>. <br>
                                             VIRGIL.<br>
<br>
Flowers to the fair: To you these flowers I bring,<br>
And strive to greet you with an earlier spring.<br>
Flowers sweet, and gay, and delicate like you;<br>
Emblems of innocence, and beauty too.<br>
With flowers the Graces bind their yellow hair,<br>
And flowery wreaths consenting lovers wear.<br>
Flowers, the sole luxury which nature knew,<br>
In Eden's pure and guiltless garden grew.<br>
To loftier forms are rougher tasks assign'd;<br>
The sheltering oak resists the stormy wind,<br>
The tougher yew repels invading foes,<br>
And the tall pine for future navies grows;<br>
But this soft family, to cares unknown,<br>
Were born for pleasure and delight alone.<br>
Gay without toil, and lovely without art,<br>
They spring to cheer the sense, and glad the heart.<br>
<b>Nor blush, my fair, to own you copy these;<br>
Your best, your sweetest empire is--to please.</b><br>
(p. 95-6)",,2005-11-02 00:00:00 UTC,14543,ECCO,"""Nor blush, my fair, to own you copy these; / Your best, your sweetest empire is--to please.""",REVISIT. DELETE? THIS ISN'T A METAPHOR OF MIND.,2014-03-08 17:23:15 UTC,Empire,5433
"","","With joy ineffable the Muse surveys <br>
The orient beams of more resplendent days:<br>
As on she raptured looks to future years,<br>
What a bright throng to Fancy's view appears!<br>
<b>To them see Genius her best gifts impart,<br>
And Science raise a throne in every heart!</b><br>
One turns the moral, one th' historic page;<br>
Another glows with all a Shakespeare's rage!<br>
With matchless Newton now one soars on high,<br>
Lost in the boundless wonders of the sky;<br>
Another now, or curious mind, reveals<br>
What treasures in her bowels Earth conceals;<br>
Nature's minuter works attract her eyes;<br>
Their laws, their powers, her deep research descries,<br>
From sense abstracted, some, with arduous flight,<br>
Explore the realms of intellectual light;<br>
With unremitting study seek to find<br>
How mind on matter, matter acts on mind:<br>
Alike in nature, arts, and manners read,<br>
In every path of knowledge, see they tread!<br>
Whilst men, convinced of Female Talents, pay<br>
To Female Worth the tributary lay.<br>
(ll.7-28, pp. 321-2)",,2003-07-28 00:00:00 UTC,14557,Reading,"""To them see Genius her best gifts impart, / And Science raise a throne in every heart!""","&bull;The rest of the poem is worh reading: mental mining, mind and matter, ""from sense abstracted"" ... ""explore the realms of intellectual light""",2014-08-21 14:41:22 UTC,"",5442
"","","<i>Afterwards, in the wedding procession, Russet, Simkin, Louisa, Margaret, Jenny, and Villagers</i>.<br>
<br>
AIR VI.<br>
<br>
HENRY<br>
<br>
<i><b>The nymph, who in my bosom reigns,<br>
 With such full force my heart enchains,<br>
 That nothing ever can impair<br>
 The empire she possesses there</b>.<br>
 Who digs for stones of radient ray,<br>
 Finds baser matter in his way;<br>
 The worthless load he may contemn,<br>
 But prizes still and seeks the gem</i>.<br>
<br>
<br>
But I hear music, what can this be? All the villagers are coming this way--it seems like a wedding--I'll retire--How I envy this couple!",2011-03-24,2004-08-16 00:00:00 UTC,14565,"Searching ""empire"" and ""heart"" in HDIS (Drama)","""The nymph, who in my bosom reigns, /  With such full force my heart enchains, / That nothing ever can impair / The empire she possesses there.""","&bull;Included thrice: Empire, Fetters, Rule and Subjection<BR>
&bull;Play originally by Michel Jean Sedaine (1719-1797)",2011-05-26 18:53:31 UTC,Empire and Fetters,5448
Introductory Essays,"","To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of <i>thinking</i> to so simple and uniform a process; but to the same person it would also appear impossible <i>a priori</i>, that all the varieties of <i>language</i>, as spoken by all the nations in the world, mould be expressed by means of a short alphabet. <b>Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world</b>.<br>
(pp. xxiv-xxv)",,2011-07-22 16:06:08 UTC,18968,Reading,"""Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world.""","",2011-07-22 16:06:08 UTC,"",3370
"","","I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart. If she is as well 'etrennee' as you say she shall, you will be soon out of her chains; for I have, by long experience, found women to be like Telephus's spear, if one end kills, the other cures.<br>
(LONDON, February 2, 1759)",,2013-06-21 18:15:38 UTC,21113,"Searching ""mind"" in PGDP","""I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart.""","",2013-06-21 18:15:38 UTC,Fetters,5452
"","","Pray send for the best operator for the teeth at Turin, where I suppose there is some famous one; and let him put yours in perfect order; and then take care to keep them so, afterward, yourself. You had very good teeth, and I hope they are so still; but even those who have bad ones, should keep them clean; for a dirty mouth is, in my mind, ill manners. In short, neglect nothing that can possibly please. A thousand nameless little things, which nobody can describe, but which everybody feels, conspire to form that WHOLE of pleasing; as the several pieces of a Mosaic work though, separately, of little beauty or value, when properly joined, form those beautiful figures which please everybody. A look, a gesture, an attitude, a tone of voice, all bear their parts in the great work of pleasing. The art of pleasing is more particularly necessary in your intended profession than perhaps in any other; it is, in truth, the first half of your business; for if you do not please the court you are sent to, you will be of very little use to the court you are sent from. <b>Please the eyes and the ears, they will introduce you to the heart; and nine times in ten, the heart governs the understanding</b>.<br>
(II.cl, LONDON, May 15, O. S. 1749)",,2013-06-21 18:31:20 UTC,21115,"Searching ""heart"" in PGDP","""Please the eyes and the ears, they will introduce you to the heart; and nine times in ten, the heart governs the understanding.""","",2013-06-21 18:31:20 UTC,"",5452
"","","MY DEAR FRIEND: It is a very old and very true maxim, that those kings reign the most secure and the most absolute, who reign in the hearts of their people. Their popularity is a better guard than their army, and the affections of their subjects a better pledge of their obedience than their fears. This rule is, in proportion, full as true, though upon a different scale, with regard to private people. A man who possesses that great art of pleasing universally, and of gaining the affections of those with whom he converses, possesses a strength which nothing else can give him: a strength which facilitates and helps his rise; and which, in case of accidents, breaks his fall. Few people of your age sufficiently consider this great point of popularity; and when they grow older and wiser, strive in vain to recover what they have lost by their negligence. There are three principal causes that hinder them from acquiring this useful strength: pride, inattention, and 'mauvaise honte'. The first I will not, I cannot suspect you of; it is too much below your understanding. You cannot, and I am sure you do not think yourself superior by nature to the Savoyard who cleans your room, or the footman who cleans your shoes; but you may rejoice, and with reason, at the difference that fortune has made in your favor. Enjoy all those advantages; but without insulting those who are unfortunate enough to want them, or even doing anything unnecessarily that may remind them of that want. For my own part, I am more upon my guard as to my behavior to my servants, and others who are called my inferiors, than I am toward my equals: for fear of being suspected of that mean and ungenerous sentiment of desiring to make others feel that difference which fortune has, and perhaps too, undeservedly, made between us. Young people do not enough attend to this; and falsely imagine that the imperative mood, and a rough tone of authority and decision, are indications of spirit and courage. Inattention is always looked upon, though sometimes unjustly, as the effect of pride and contempt; and where it is thought so, is never forgiven. In this article, young people are generally exceedingly to blame, and offend extremely. Their whole attention is engrossed by their particular set of acquaintance; and by some few glaring and exalted objects of rank, beauty, or parts; all the rest they think so little worth their care, that they neglect even common civility toward them. I will frankly confess to you, that this was one of my great faults when I was of your age. Very attentive to please that narrow court circle in which I stood enchanted, I considered everything else as bourgeois, and unworthy of common civility; I paid my court assiduously and skillfully enough to shining and distinguished figures, such as ministers, wits, and beauties; but then I most absurdly and imprudently neglected, and consequently offended all others. By this folly I made myself a thousand enemies of both sexes; who, though I thought them very insignificant, found means to hurt me essentially where I wanted to recommend myself the most. I was thought proud, though I was only imprudent.<br>
(BATH, November 11, O. S. 1752)",,2013-06-21 19:59:03 UTC,21121,"Searching ""heart"" in PGDP","""It is a very old and very true maxim, that those kings reign the most secure and the most absolute, who reign in the hearts of their people.""","",2013-06-21 19:59:03 UTC,"",5452
"",Ruling Passion,"MY DEAR FRIEND: What success with the graces, and in the accomplishments, elegancies, and all those little nothings so indispensably necessary to constitute an amiable man? Do you take them, do you make a progress in them? The great secret is the art of pleasing; and that art is to be attained by every man who has a good fund of common sense. If you are pleased with any person, examine why; do as he does; and you will charm others by the same things which please you in him. To be liked by women, you must be esteemed by men; and to please men, you must be agreeable to women. <b>Vanity is unquestionably the ruling passion in women; and it is much flattered by the attentions of a man who is generally esteemed by men; when his merit has received the stamp of their approbation, women make it current, that is to say, put him in fashion</b>. On the other hand, if a man has not received the last polish from women, he may be estimable among men, but will never be amiable. The concurrence of the two sexes is as necessary to the perfection of our being, as to the formation of it. Go among women with the good qualities of your sex, and you will acquire from them the softness and the graces of theirs. Men will then add affection to the esteem which they before had for you. Women are the only refiners of the merit of men; it is true, they cannot add weight, but they polish and give lustre to it. 'A propos', I am assured, that Madame de Blot, although she has no great regularity of features, is, notwithstanding, excessively pretty; and that, for all that, she has as yet been scrupulously constant to her husband, though she has now been married above a year. Surely she does not reflect, that woman wants polishing. I would have you polish one another reciprocally. Force, assiduities, attentions, tender looks, and passionate declarations, on your side will produce some irresolute wishes, at least, on hers; and when even the slightest wishes arise, the rest will soon follow.<br>
(LONDON, April 15, O. S. 1751)",,2013-06-21 20:24:21 UTC,21126,"Searching ""passion"" in PGDP","""Vanity is unquestionably the ruling passion in women; and it is much flattered by the attentions of a man who is generally esteemed by men; when his merit has received the stamp of their approbation, women make it current, that is to say, put him in fashion.""","",2013-06-21 20:24:21 UTC,"",5452
