theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","God may one's ""longing heart vouchsafe to make / [His] everlasting throne""",Empire,"","Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",12875,,2004-08-09 00:00:00 UTC,2014-08-29 17:40:06 UTC,4817,"Come quickly then, my Lord, and take<br>
 &nbsp; Possession of Thine own;<br>
<b>My longing heart vouchsafe to make<br>
 &nbsp; Thine everlasting throne</b>.<br>
(Cf. I, p. 164)",""
"","God may ""Come quickly"" and ""in every heart / Set up [His] throne of love","","","Searching ""throne"" and ""heart"" in HDIS (Poetry)",12876,,2004-08-09 00:00:00 UTC,2009-09-14 19:37:29 UTC,4818,"We wait till Thou the gift impart,<BR> &nbsp; The unction from above:<BR> <b>Come quickly, Lord, in every heart<BR> &nbsp; Set up Thy throne of love</b>.<BR>",""
"","""Long did our lusts and passions reign, / And ruled us with an iron rod""","","","Searching ""passion"" and ""iron"" in HDIS (Poetry)",12920,,2005-06-08 00:00:00 UTC,2009-09-14 19:37:32 UTC,4840,"<b>Long did our lusts and passions reign,<BR>  And ruled us with an iron rod</b>;<BR>But lo! we now their yoke disdain;<BR>  And yield us servants to our God.<BR><BR>",Part I
"","""He stood; content to bow to Custom's Throne, /  So Reason mote not blush his sovran Rule to own.""","",&bull;An allegorical poem. The knight fights a giant. I can't parse these final lines... REVISIT.,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",12968,2009-06-09,2004-06-22 00:00:00 UTC,2009-09-14 19:37:36 UTC,4866,"His baser Parts he maim'd with many a Wound;<BR> But far above his utmost Reach were pight<BR> The Forts of Life: ne ever to confound<BR> With utter Ruin, and abolish quite<BR> A Power so puissant by his single Might<BR> Did he presume to hope: Himself alone<BR> From lawless Force to free, in bloody Fight<BR> <B>He stood; content to bow to Custom's Throne,<BR> So Reason mote not blush his sovran Rule to own</B>.<BR>",Canto I
"","""And fettering on her Throne th' immortal Mind, / The Guidance of her Realm to Passions wild resign'd.""",Fetters and Throne,"&bull;An allegorical poem. I can't parse these lines... REVISIT. (and see also other entry from poem...) -- Either Custom (stanzas above) or Ignorance (this stanza)<BR>
&bull;I've included twice in Government: Throne and Rule of Passion","Searching ""throne"" and ""mind"" in HDIS (Poetry)",12969,2011-05-26,2004-07-12 00:00:00 UTC,2011-05-27 13:51:05 UTC,4866," &nbsp; They, O perverse and base Ingratitude!<br>
 &nbsp; Despising the great Ends of Providence,<br>
 &nbsp; For which above their Mates they were endued<br>
 &nbsp; With Wealth, Authority, and Eminence,<br>
 &nbsp; To the low Services of brutal Sense<br>
 &nbsp; Abused the Means of Pleasures more refin'd,<br>
 &nbsp; Of Knowledge, Virtue, and Beneficence,<br>
 &nbsp; <b>And fettering on her Throne th' immortal Mind,<br>
 The Guidance of her Realm to Passions wild resign'd</b>.",Canto I
"","""When reason rules, what glory does ensue.""","","","Searching ""rule"" and ""reason"" in HDIS (Poetry)",14236,2011-06-27,2004-06-21 00:00:00 UTC,2011-06-27 20:22:25 UTC,5303," Two great examples have been shewn to-day,<br>
 To what sure ruin passion does betray;<br>
 What long repentance to short joys is due;<br>
 <b>When reason rules, what glory does ensue</b>.<br>
",""
Ruling Passion ,"""Some few there are of sordid mould, / Who barter youth and bloom for gold; / Careless with what, or whom they mate, / Their ruling passion's all for state.""","","&bull;Ruling passions and mercenary minds.<BR>
&bull;From Cotton's <i>Visions in Verse, for the Entertainment and Instruction of Younger Minds</i>
&bull; CONFIRMED in 1751","Searching ""ruling passion"" in HDIS (Poetry)",15331,2011-07-14,2004-05-20 00:00:00 UTC,2013-10-02 16:28:31 UTC,5751," <b>Some few there are of sordid mould,<br>
 Who barter youth and bloom for gold;<br>
 Careless with what, or whom they mate,<br>
 Their ruling passion's all for state</b>.<br>
 But Hymen, gen'rous, just, and kind,<br>
 Abhors the mercenary mind:<br>
 Such rebels groan beneath his rod,<br>
 For Hymen's a vindictive god;<br>
 Be joyless ev'ry night, he said,<br>
 And barren be their nuptial bed.<br>
(Cf. p. 86 in 1751 ed.)
",Marriage. Vision VII.
"","""To Fancy's court we strait apply, / And wait the sentence of her eye.""",Court,"&bull;The ""interloping dame"" and ""haughty tyrant"" is Beauty. Love and Wealth compete above. ","Searching ""court"" and ""fancy"" in HDIS (Poetry); confirmed in ECCO (1751). ",15336,,2004-08-25 00:00:00 UTC,2014-08-29 17:00:45 UTC,5751,"But Hymen, when he heard her name,<br>
 Call'd her an interloping dame;<br>
 Look'd thro' the crowd with angry state,<br>
 And blam'd the porter at the gate,<br>
 For giving entrance to the fair,<br>
 When she was no essential there.<br>
<br>
To sink this haughty tyrant's pride,<br>
 He order'd Fancy to preside.<br>
 Hence, when debates on beauty rise,<br>
 And each bright fair disputes the prize,<br>
 <b>To Fancy's court we strait apply,<br>
 And wait the sentence of her eye</b>;<br>
 In Beauty's realms she holds the seals,<br>
 And her awards preclude appeals.<br>
(Cf. p. 95 in 1751 ed.)",Marriage. Vision VII.
"","""But sure thy mind was meant the court of love, / Soft as the joys, that yielding virgins move.""",Court,"","Reading Jane Spencer's <em>The Rise of the Woman Novelist</em> (Oxford: Basil Blackwell, 1986).",17093,2007-09-20,2007-09-20 00:00:00 UTC,2014-08-27 17:56:58 UTC,6442,"[...]<br>
You play with an exalted genius shines,<br>
And charming bumbers every thought refines.<br>
<b>But sure they mind was meant the court of love,<br>
Soft as the joys, that yielding virgins move.</b><br>
There every grace does to thy pen repair,<br>
Firing the brave, melting the rigid fair.<br>
Nor less in honour's school hast thou been read,<br>
Thy men with equal steps the tract of glory tread:<br>
As when some mastr hand a Cupid draws,<br>
With pointed arrow in a lover's cause;<br>
On th' other side a Mars with manly grace,<br>
Expressing right and vict'ry in his face;<br>
The sporting fair, who now despis'd his art,<br>
Feels from the shadow a resistless dart;<br>
And he -- -- [...]<br>
(pp. 466-467) ",""
Rule of Passion,"""The passions are a num'rous crowd, / Imperious, positive, and loud: / Curb these licentious sons of strife; / Hence chiefly rise the storms of life: / If they grow mutinous, and rave, / They are thy masters, thou their slave.""",Fetters and Inhabitants,INTEREST. RICH passage.,"Searching in HDIS (Poetry); found again searching ""passion"" and ""crowd"" in HDIS (Poetry); confirmed in ECCO.
",17951,,2010-07-14 17:58:25 UTC,2014-08-29 17:03:52 UTC,5751,"The passions are a num'rous crowd,<br>
Imperious, positive, and loud:<br>
Curb these licentious sons of strife;<br>
Hence chiefly rise the storms of life:<br>
If they grow mutinous, and rave,<br>
They are thy masters, thou their slave.<br>
(Cf. p. 49 in 1751 ed. [p. 51 in 2nd ed.])",Content. Vision IV.
