provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS,"""Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.""",7365,"Henry was a man of learning; he had also studied mankind, and knew many of the intricacies of the human heart, from <!--Page 74 -->having felt the infirmities of his own. His taste was just, as it had a standard--- Nature, which he observed with a critical eye. <b>Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.</b><br>
(pp. 73-4)",2013-03-23 19:44:04 UTC,,Chapter XII,"",2013-03-23 19:44:04 UTC,"","",20043
Searching in HDIS,"""Her mind was unhinged, and passion unperceived filled her whole soul.""",7365,"He had called her his dear girl; the words might have fallen from him by <!-- Page 97--> accident; but they did not fall to the ground. My child! His child, what an association of ideas! If I had had a father, such a father!--She could not dwell on the thoughts, the wishes which obtruded themselves. <b>Her mind was unhinged, and passion unperceived filled her whole soul</b>. Lost, in waking dreams, she considered and reconsidered Henry's account of himself; till she actually thought she would tell Ann--a bitter recollection then roused her out of her reverie; and aloud she begged forgiveness of her.<br>
(pp. 96-7)",2013-03-23 19:49:51 UTC,,Chapter XVI,"",2013-03-23 19:49:51 UTC,"","",20047
Searching in HDIS,"""Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them.""",7365,"<b>Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them</b>. ""Father of Mercies, compose this troubled spirit: do I indeed wish it to be composed---to forget my Henry?"" the <em>my</em>, the pen was directly drawn across in an agony.<br>
(p. 119)",2013-03-23 20:08:39 UTC,,Chapter XIX,With a writing pun on composed? The prose is discomposed. REVISIT.,2013-03-23 20:08:39 UTC,Writing,"",20051
Searching in HDIS,"""It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate?why do thoughts so rapidly rush into my mind, and yet when they disappear leave such deep traces?""",7365,"""Surely life is a dream, a frightful one! and after those rude, disjointed images are fled, will light ever break in? Shall I ever feel joy? Do all suffer like me; or am I framed so as to be particularly susceptible of misery? <b>It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate? why do thoughts so rapidly rush into my mind, and yet when they disappear <!--Page 141--> leave such deep traces?</b> I could almost wish for the madman's happiness, and in a strong imagination lose a sense of woe.<br>
(pp. 140-1)",2013-03-23 20:26:46 UTC,,Chapter XXIII,"",2013-03-23 20:30:41 UTC,"","",20057
Searching in HDIS,"""He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes.""",7365,"<b>He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes</b>. He was humane, despised meanness; but was vain of his abilities, and by no means a useful member of society. He talked often of the beauty of virtue; but not having any solid foundation to build the practice on, he was only a shining, or rather a sparkling character: and though his <!-- Page 150 -->fortune enabled him to hunt down pleasure, he was discontented.<br>
(pp. 149-150)",2013-03-23 20:34:51 UTC,,Chapter XXIV,"",2013-03-23 20:34:51 UTC,Fetters,"",20061
Reading,"""Ah! season of delight!--could aught be found / To soothe awhile the tortur'd bosom's pain, / Of Sorrow's rankling shaft to cure the wound, / And bring life's first delusions once again, / 'Twere surely met in thee!.""",7416,"Sonnet VIII.<br>
To Spring<br>
<br>
Again the wood, and long with-drawing vale,<br>
In many a tint of tender green are drest,<br>
Where the young leaves unfolding, scarce conceal<br>
Beneath their early shade, the half-form'd nest<br>
Of finch or wood-lark; and the primrose pale,<br>
And lavish cowslip, wildly scatter'd round, <br>
Give their sweet spirits to the sighing gale.<br>
<b>Ah! season of delight!--could aught be found<br>
To soothe awhile the tortur'd bosom's pain,<br>
Of Sorrow's rankling shaft to cure the wound,<br>
And bring life's first delusions once again,<br>
'Twere surely met in thee!</b>--thy prospect fair,<br>
Thy sounds of harmony, thy balmy air,<br>
Have power to cure all sadness--but despair. ",2013-06-13 15:02:33 UTC,,"","",2013-06-13 15:02:33 UTC,"","",20604
Reading,"""Oh thou! to save whose peace I now depart, / Will thy soft mind, thy poor lost friend deplore, / When worms shall feed on this devoted heart, / Where even thy image shall be found no more  / Yet may thy pity mingle not with pain, / For then thy hapless lover--dies in vain!""",7421,"Sonnet XXV.<br>
By the Same. Just Before his Death<br>
<br>
Why should I wish to hold in this low sphere<br>
'A frail and feverish being?' wherefore try <br>
Poorly from day to day to linger here,<br>
Against the powerful hand of destiny? <br>
By those who know the force of hopeless care, <br>
On the worn heart--I sure shall be forgiven, <br>
If to elude dark gilt, and dire despair, <br>
I go uncall'd--to mercy and to Heaven! <br>
<b>Oh thou! to save whose peace I now depart,<br>
Will thy soft mind, thy poor lost friend deplore, <br>
When worms shall feed on this devoted heart,<br>
Where even thy image shall be found no more <br>
Yet may thy pity mingle not with pain, <br>
For then thy hapless lover--dies in vain!</b>",2013-06-13 15:20:35 UTC,,"","",2013-06-13 15:20:35 UTC,"","",20611
Searching in LION,"""While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.""",5535,"After a moderate refreshment, he kneeled down, and prayed with the greatest fervency; he resigned himself to the disposal of Heaven: I am nothing, said he, I desire to be nothing but what thou, O Lord, pleasest to make me: If it is thy will that I should return to my former obscurity, be it obeyed with cheerfulness! and, if thou art pleased to exalt me, I will look up to thee, as the only fountain of honour and dignity. <b>While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, <!--Page 69--> and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.</b> He continued wrapt up in mental devotion, till a knocking at the door obliged him to rise, and let in his two friends, who came without shoes, and on tiptoe, to visit him.<br>
(pp. 68-69)",2014-08-02 18:59:31 UTC,,"","",2014-08-02 18:59:31 UTC,"","",24389
Searching in LION,"""I buried my resentment deep in my heart, and outwardly appeared to rejoice at his success; I made a merit of resigning my pretensions to him, but I could not bear to be present at his nuptials.""",5535,"The most bitter hatred took possession of my breast, and I vowed to revenge the supposed injury as soon as opportunity should offer. <b>I buried my resentment deep in my heart, and outwardly appeared to rejoice at his success; I made a merit of resigning my pretensions to him, but I could not bear to be present at his nuptials</b>: I retired to my father's seat, and brooded over my revenge in secret. My father died this year, and soon after my uncle followed him; within another year my kinsman was summoned to attend the king on his Welch expedition.<br>
(p. 155)",2014-08-02 19:01:38 UTC,,"","",2014-08-02 19:01:38 UTC,"","",24392
"","""He asked an audience of his fair Mistress, and was permitted to declare the passion he had so long stifled in his own bosom.""",5535,"The Sunday after the funeral, Edmund threw off his mourning, and appeared in a dress suitable to his condition. He received the compliments of his friends with ease and cheerfulness, and began to enjoy his happiness. <b>He asked an audience of his fair Mistress, and was permitted to declare the passion he had so long stifled in his own bosom.</b> She gave him a favourable hearing, and in a short time confessed that she had suffered equally in that suspense that was so grievous to him. They engaged themselves by mutual vows to each other, and only waited the Baron's pleasure to complete their happiness; every cloud was vanished from their brows, and sweet tranquillity took possession of their bosoms. Their friends shared their happiness; William and Edmund renewed their vows of everlasting friendship, and promised to be as much together as William's other duties would permit.<br>
(pp. 220)",2014-08-02 19:02:42 UTC,,"","",2014-08-02 19:02:42 UTC,"","",24394
