text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"CAN.<BR><b>Kourakin will be happy with the object of his wishes!--a blessing, to which my heart must be a stranger.</b><i><BR></i><i><BR>AIR. Canzema</i>r.<BR><BR>Oh, cruel Fortune! busy thou<BR>To mock the constant heart;<BR>To bind the cold, the joyless vow,<BR>And plighted love to part!<i><BR><BR>Exit Canze</i>mar.","","Searching ""heart"" and ""stranger"" in HDIS (Drama)",Inhabitants,,2006-03-06 00:00:00 UTC,5956,2009-09-14 19:44:44 UTC,"","""Kourakin will be happy with the object of his wishes!--a blessing, to which my heart must be a stranger""",15811,"Act II, scene i"
"ROLLA.<i><BR>(Falling on his neck)</i><BR><BR>Have I then ever communicated the throb of transport to any human breast?--My father!--Oh this name is so new to my tongue!--filial feelings are so new to my heart!--How often, when at the head of the army I have knelt to receive your priestly blessing, have I felt your hand tremble as it was laid upon me!--Oh, why did I not guess the cause of this tremor! --why did I not know that it was a father's blessing I knelt to receive!--My father!--my father!--why have you concealed yourself so long from your son?--why have you not sooner communicated joy to a<b> boso</b>m to which it has hitherto been a stranger? ","","Searching ""bosom"" and ""stranger"" in HDIS (Drama)",Inhabitants,,2006-03-06 00:00:00 UTC,5934,2009-09-14 19:44:45 UTC,"","""My father!--my father!--why have you concealed yourself so long from your son?--why have you not sooner communicated joy to a bosom to which it has hitherto been a stranger?""",15812,"Act IV, scene viii"
"WALWYN<BR>I have not interrupted you: for, where I love, I delight to admire. The word escaped; but, it came from the heart of a man who knows no wish of which he can need to be ashamed. Arabella misunderstood me. I listened to your husband, merely to gain time, to soothe the fever of his soul, to save him from the wild phrenzy of despair. His sufferings have awakened within him, powers hitherto unknown to himself, of which the new-born consciousness is pleasing. <i>To sacrifice himself for his wife</i><b>--is the splendid idea, on which he, at present, delights to gaze till his mind's eye become blind to every ray of other hope</b>.-- It is for this, that his pride devises so many refined pretences for refusing the assistance of a friend. These would he scarce resign for the sake of the salvation of his family and himself; for resigning these,--he would lose the idol of his fancy, created by love, nurtured by want and despair, raised by disordered nerves to be the tyrant of his soul.-- He must be gently and softly led back from the precipice to which he is hurried. As to the night-walker,--we must not call him by his name, but, in silence stretch out our arms, that if he fall, he may sink on the bosom of a friend!",Mind's Eye,"Searching ""eye"" and ""mind"" in HDIS (Drama)",Eye,,2006-04-24 00:00:00 UTC,5959,2009-09-14 19:44:45 UTC,&bull;I've included twice: Eye and Blindness,"""<i>To sacrifice himself for his wife</i>--is the splendid idea, on which he, at present, delights to gaze till his mind's eye become blind to every ray of other hope""",15815,"Act III, scene viii"
"DITTHELM<br>
<b>Yes, Sophia, let this prospect confirm your resolution, if nothing else speaks for me in your heart; then will I renounce the irregularities of dissipation; then will I shake off all unworthy fetters, and live only to chain your affection to my heart</b>. This amiable red on your cheeks--this trembling hand--this soft tear in your eye. O Sophia! give your feelings a free scope--speak a word of comfort.<br>
[<i>falls on his knee before her</i>]<br>
(II.ix)
","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-28 19:20:13 UTC,7041,2011-07-28 19:20:13 UTC,"","""Yes, Sophia, let this prospect confirm your resolution, if nothing else speaks for me in your heart; then will I renounce the irregularities of dissipation; then will I shake off all unworthy fetters, and live only to chain your affection to my heart.""",19041,"Act II, scene ix"
"ELVIRA.<br>
<b>Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written</b>. Valour holds a woman's soul in far securer chains than Science. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)","",Searching in HDIS (Drama),Writing,,2011-07-28 20:49:13 UTC,5936,2011-07-28 20:49:13 UTC,"","""Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written.""",19048,"Act I, scene i"
"ELVIRA.<br>
Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written. <b>Valour holds a woman's soul in far securer chains than Science</b>. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)","","Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""soul""",Fetters,2011-07-30,2011-07-28 20:53:13 UTC,5936,2011-07-30 20:53:18 UTC,"","""Valour holds a woman's soul in far securer chains than Science.""",19049,"Act I, scene i"
"ELVIRA<br>
Give it any name you please .... I saw you brought in chains before Pizarro .... <b>I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart</b> .... I resolved to save you .... with me to resolve, is to act .... I felt, and as I felt I acted.<br>
(IV.iv)","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-28 21:06:48 UTC,7046,2011-07-28 21:06:48 UTC,"","""I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart.""",19050,"Act IV, scene iv"
"ELIZABETH<br>
Dearest husband! do not dispute the Eternal's will. <b>They have their reward; it was born with them: a free, a noble heart, which no chains can confine, which amid all the horrors of imprisonment is still free</b>. I do beseech thee, Gortz, behave with deference to the deputed counsellors. The Emperor's power transmitted to their persons, the large golden chains which they wear as the badge of their authority.--","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-29 16:23:29 UTC,7048,2011-07-29 16:23:29 UTC,"","""They have their reward; it was born with them: a free, a noble heart, which no chains can confine, which amid all the horrors of imprisonment is still free.""",19054,Act IV
"ADELAIDE<br>
<b>And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely</b>. Henry, embrace thy father's knees!--entreat him not to thrust away thy mother!<br>
(II.ii)","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-29 16:41:11 UTC,7051,2011-07-29 16:41:11 UTC,"","""And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely.""",19057,"Act II, scene ii"
"ELVIRA<br>
If you find that name displeasing, call it by any other less offensive. I, for my own part, have never taken the trouble of seeking to express my feelings according to scholastic rule. <b>I saw you stand in chains before Pizarro; I heard you speak like an ancient Roman; and at that moment the chains glided from your hands to my heart</b>. I felt it essential to my repose to save you:--my soul is not formed to endure a tedious interval between the resolution and the action--I felt--and I have acted.<br>
(IV.iv)","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-30 19:33:33 UTC,5938,2011-07-30 19:34:13 UTC,"","""I saw you stand in chains before Pizarro; I heard you speak like an ancient Roman; and at that moment the chains glided from your hands to my heart.""",19066,"Act IV, scene iv"
