context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Vol 2 of 2. Part II,2006-05-31 00:00:00 UTC,2009-09-14 19:34:55 UTC,Interiority; Augustine,"... By the <i>Manner</i> of Study here as a distinct Head of Division from the rest, I understand those Means and Ways which are to be used in this Application: Which in general are these two, <i>Reading</i> (under which I comprehend also Conversation with the Learned, there being a reading of Men as well as Books) and <i>Thinking</i>, or private Meditation; But chiefly the latter of these: For since, according to the Principles of this Theory, Ideas and Ideal Truths (the true objects of our Study) are within our selves, by reason of that Union which we naturally have with the Divine Word or Wisdom, the universal Reason of all Spirits; it follows that the most direct and natural Way for the discovery of Truth, is, instead of going abroad for Intelligence, to retire into our selves, and there with humble and silent Attention, both to consult and receive the Answers of interior Truth, even that Divine Master which teaches in the School of the Breast. According to that Admonition of St. <i>Austin</i>, who advises that we should not go abroad, but rather enter into our [End Page 572] selves, and that for this very reason, because Truth has her Habitant in the inner Man. <i>Nolie foras ire, in te ipsum redi, in interiore homine habitat veritas</i>. ","",,3986,10356,"""[I]t follows that the most direct and natural Way for the discovery of Truth, is, instead of going abroad for Intelligence, to retire into our selves, and there with humble and silent Attention, both to consult and receive the Answers of interior Truth, even that Divine Master which teaches in the School of the Breast""","Searching ""interiority"" in OED and ECCO.",I've included twice: Master and School
"",2004-02-18 00:00:00 UTC,2013-09-27 20:48:39 UTC,"","110 Hence it follows, that a man born blind, and afterwards, when grown up, made to see would not in the first act of vision parcel out the ideas of sight into the same distinct collections that others do, who have experienced which do regularly coexist and are proper to be bundled up together under one name. He would not, for example, make into one complex idea, and thereby esteem and unite, all those particular ideas, which constitute the visible head or foot. For there can be no reason assigned why he should do so, barely upon his seeing a man stand upright before him: <b>There croud into his mind the ideas which compose the visible man, in company with all the other ideas of sight perceived at the same time</b>: But all these ideas offered at once to his view, he would not distribute into sundry distinct combinations, till such time as by observing the motion of the parts of the man and other experiences, he comes to know which are to be separated, and which to be collected together.<br>
(&sect;110, p. 215)",Inhabitants,2011-06-21,4132,10606,"""There croud into his mind the ideas which compose the visible man, in company with all the other ideas of sight perceived at the same time.""",Past Masters,""
I've included the entire <i>Guardian</i> essay,2004-02-24 00:00:00 UTC,2013-06-04 16:21:05 UTC,Pineal Gland,"II THE PINEAL GLAND<br>
<br>
No. 35. Tuesday, April 21<br>
 &nbsp;<br>
<i>O vitae philosophia dux virtutis indagatrix</i>!--CICERO.<br>
 &nbsp;<br>
TO NESTOR IRONSIDE, ESQ.<br>
'Sir,<br>
 &nbsp;<br>
'I am a man who have spent great part of that time in rambling through foreign countries, which young gentlemen usually pass at the university; by which course of life, altho' I have acquired no small insight into the manners and conversation of men, yet I could not make proportionable advances in the way of science and speculation. In my return through France, as I was one day setting forth this my case to a certain gentleman of that nation with whom I had contracted a friendship, after some pause, he conducted me into his closet, and, opening a little amber cabinet, took from thence a small box of snuff, which he said was given him by an uncle of his, the author of <i>The Voyage to the World of Descartes</i>; and, with many professions of gratitude and affection, made me a present of it, telling me at the same time, that he knew no readier way to furnish and adorn a mind with knowledge in the arts and sciences than that same snuff rightly applied. <br>
<br>
'You must know, said he, that Descartes was the first who discovered a certain part of the brain, called by anatomists the Pineal Gland, to be the immediate receptacle of the soul, where she is affected with all sorts of perceptions, and exerts all her operations by the intercourse of the animal spirits which run thro' the nerves that are thence extended to all parts of the body. He added, that the same philosopher having considered the body as a machine or piece of clockwork, which performed all the vital operations without the concurrence of the will, began to think a way may be found out for separating the soul for some time from the body, without any injury to the latter; and that, after much meditation on that subject, the above-mentioned virtuoso composed the snuff he then gave me; which, if taken in a certain quantity, would not fail to disengage my soul from my body. <b>Your soul (continued he) being at liberty to transport herself with a thought wherever she pleases, may enter into the Pineal Gland of the most learned philosopher, and, being so placed, become spectator of all the ideas in his mind, which would instruct her in a much less time than the usual methods</b>. I returned him thanks, and accepted his present, and with it a paper of directions.<br>
<br>
'You may imagine it was no small improvement and diversion to pass my time in the Pineal Glands of philosophers, poets, beaux, mathematicians, ladies, and statesmen. One while to trace a theorem in mathematicks through a long labyrinth of intricate turns and subtilties of thought; another, to be conscious of the sublime ideas and comprehensive views of a philosopher, without any fatigue or wasting of my own spirits. Sometimes, to wander through perfumed groves, or enamelled meadows, in the fancy of a poet: At others, to be present when a battel or a storm raged, or a glittering palace rose in his imagination; or to behold the pleasures of a country life, the passion of a generous love, or the warmth of devotion wrought up to rapture. Or (to use the words of a very ingenious author) to<br>
 &nbsp;<br>
Behold the raptures which a writer knows,<br>
When in his breast a vein of fancy glows,<br>
Behold his business while he works the mine,<br>
Behold his temper when he sees it shine.<br>
<br>
'These gave me inconceivable pleasure. Nor was it an unpleasant entertainment sometimes to descend from these sublime and magnificent ideas to the impertinences of a beau, the dry schemes of a coffee-house politician, or the tender images in the mind of a young lady. And as, in order to frame a right idea of human happiness, I thought it expedient to make a trial of the various manners wherein men of different pursuits were affected; I one day entered into the Pineal Gland of a certain person who seemed very fit to give me an insight into all that which constitutes the happiness of him who is called a <i>man of pleasure</i>. But I found myself not a little disappointed in my notion of the pleasures which attend a voluptuary, who has shaken off the restraints of reason.<br>
<br>
'His intellectuals, I observed, were grown unserviceable by too little use, and his senses were decayed and worn out by too much. That perfect inaction of the higher powers prevented appetite in prompting him to sensual gratifications; and the outrunning natural appetite produced a loathing instead of a pleasure. I there beheld the intemperate cravings of youth, without the enjoyments of it; and the weakness of old age, without its tranquility. When the passions were teized and roused by some powerful object, the effect was, not to delight or sooth the mind, but to torture it between the returning extreams of appetite and satiety. I saw a wretch racked, at the same time, with a painful remembrance of past miscarriages, a distaste of the present objects that sollicite his senses, and a secret dread of futurity. And I could see no manner of relief or comfort in the soul of this miserable man, but what consisted in preventing his cure, by inflaming his passions and suppressing his reason. But tho' it must be owned he had almost quenched that light which his Creator had set up in his soul, yet in spight of all his efforts, I observed at certain seasons frequent flashes of remorse strike thro' the gloom, and interrupt that satisfaction he enjoyed in hiding his own deformities from himself.<br>
<br>
'I was also present at the original formation or production of a certain book in the mind of a Free-thinker, and, believing it may be not unacceptable to let you into the secret manner and internal principles by which that phaenomenon was formed, I shall in my next give you an account of it. I am, in the mean time,<br>
 &nbsp;<br>
'Your most obedient humble servant,<br>
<br>
'ULYSSES COSMOPOLITA.'<br>
<br>
<i>N.B</i>. Mr. Ironside has lately received out of France ten pound averdupoise weight of this philosophical snuff, and gives notice that he will make use of it, in order to distinguish the real from the professed sentiments of all persons of eminence in court, city, town, and country.<br>
(Vol. 7, pp.185-7)","",,4179,10840,"""Your soul (continued he) being at liberty to transport herself with a thought wherever she pleases, may enter into the Pineal Gland of the most learned philosopher, and, being so placed, become spectator of all the ideas in his mind, which would instruct her in a much less time than the usual methods.""",Reading (Text from Past Masters),&bull;The lines of poetry are from Parnell's <i>Essay on the Different Stiles of Poetry</i>. 
Section III. Of the Hydrocephalic,2010-06-07 17:31:49 UTC,2010-06-07 17:47:41 UTC,"","And here indeed I have been often put upon a serious Consideration, how such a Heap of <i>Pultis</i> like Matter, a kind of <i>Quag</i> or <i>Bog</i>, and which as Sydenham observes, carries so little <i>Analogy</i> in its Form, and appears seemingly so unlikely to manage an <i>Office</i> of <i>Intelligence</i>, should yet be qualified for the same; that here, I say, as in some great <i>Emporium</i>, the Business not only of <i>Sensation</i>, but <i>Imagination</i>, <i>Memory</i>, <i>Reflection</i> and <i>Ratiocination</i>, should be principally kept and transacted: Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser; <b>or that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i></b>: That here, I say, the <i>Soul</i> should hammer out the <i>liberal Arts</i> and <i>Sciences</i>, and furnish the Knowledge of most other Beings, whilst she retains so short a Glimpse of the [GREEK], or rather, still remains in almost perfect Ignorance, how these Appearances are really brought about: <i>Astonishing surely this!</i> A most <i>stupendous Providence!</i> And may we not surmise, design'd at least to humble us, if not to acknowledge our Dependence, when we reflect that the same <i>supreme Being</i>, who, as the <i>sacred Records</i> witness, said to the proud Waters, <i>hitherto shall you come, and not farther</i>; has laid the like Injunction upon the most prying Eye, the most expert and inquisitive Dissector, whether <i>Physician</i> or mere <i>Naturalist</i>, when he has look'd over the other Parts, the Fabric of the Muscles with their geometrical Proportions, the Articulations of the more stable ones, the Bones, the Divarications of the Vessels, <i>Veins</i>, <i>Arteries</i>, <i>Lymphatics</i>; the admirable <i>Mechanism</i> of the <i>organic</i> Parts, so well adapted to their several Uses; nay, even the curious Filaments, or <i>Plexus</i> of the <i>Nerves</i> themselves, with their Source at this Fountain Head, the Brain, meet now with the same <i>huc usque, sed non ultra</i>.<br>
(Section III, p. 200-2)","",,6717,17866,"""[O]r that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i>.""",Searching in ECCO,""
"",2011-05-24 21:10:38 UTC,2011-05-24 21:10:38 UTC,"","<b>Our senses, our appetites, and our passions, are our lawful and faithful guides, in most things that relate solely to this life; and, therefore, by the hourly necessity of consulting them, we gradually sink into an implicit submission, and habitual confidence</b>. Every act of compliance with their motions facilitates a second compliance, every new step towards depravity is made with less reluctance than the former, and thus the descent to life merely sensual is perpetually accelerated.<br>
(p. 42)",Inhabitants,,6868,18480,"""Our senses, our appetites, and our passions, are our lawful and faithful guides, in most things that relate solely to this life; and, therefore, by the hourly necessity of consulting them, we gradually sink into an implicit submission, and habitual confidence.""",Searching in UVa E-Text Center,""
"",2011-05-24 21:16:21 UTC,2011-05-24 21:16:21 UTC,"","It is said by modern philosophers, that not only the great globes of matter are thinly scattered through the universe, but the hardest bodies are so porous, that, if all matter were compressed to perfect solidity, it might be contained in a cube of a few feet. In like manner, if all the employments of life were crowded into the time which it really occupied, perhaps a few weeks, days, or hours, would be sufficient for its accomplishment, so far as the mind was engaged in the performance. <b>For such is the inequality of our corporeal to our intellectual faculties, that we contrive in minutes what we execute in years, and the soul often stands an idle spectator of the labour of the hands, and expedition of the feet</b>.<br>
(pp. 45-6)",Inhabitants,,6869,18483,"""For such is the inequality of our corporeal to our intellectual faculties, that we contrive in minutes what we execute in years, and the soul often stands an idle spectator of the labour of the hands, and expedition of the feet.""",Searching in UVa E-Text Center,""
"",2011-05-24 21:19:53 UTC,2011-05-24 21:19:53 UTC,"","For this reason the casuists of the Roman church, who gain, by confession, great opportunities of knowing human nature, have generally determined that what it is a crime to do, it is a crime to think. <b>Since by revolving with pleasure the facility, safety, or advantage of a wicked deed, a man soon begins to find his constancy relax, and his detestation soften; the happiness of success glittering before him, withdraws his attention from the atrociousness of the guilt, and acts are at last confidently perpetrated, of which the first conception only crept into the mind, disguised in pleasing complications, and permitted rather than invited</b>.<br>
(pp. 47-8)",Inhabitants,,6869,18485,"""Since by revolving with pleasure the facility, safety, or advantage of a wicked deed, a man soon begins to find his constancy relax, and his detestation soften; the happiness of success glittering before him, withdraws his attention from the atrociousness of the guilt, and acts are at last confidently perpetrated, of which the first conception only crept into the mind, disguised in pleasing complications, and permitted rather than invited.""",Searching in UVa E-Text Center,""
"",2011-05-24 21:22:36 UTC,2011-05-24 21:22:36 UTC,"","<b>Such, therefore, is the importance of keeping reason a constant guard over imagination, that we have otherwise no security for our own virtue, but may corrupt our hearts in the most recluse solitude, with more pernicious and tyrannical appetites and wishes than the commerce of the world will generally produce</b>; for we are easily shocked by crimes which appear at once in their full magnitude; but the gradual growth of our own wickedness, endeared by interest, and palliated by all the artifices of self-deceit, gives us time to form distinctions in our own favour, and reason by degrees submits to absurdity, as the eye is in time accommodated to darkness.<br>
(p. 48)",Inhabitants,,6869,18487,"""Such, therefore, is the importance of keeping reason a constant guard over imagination, that we have otherwise no security for our own virtue, but may corrupt our hearts in the most recluse solitude, with more pernicious and tyrannical appetites and wishes than the commerce of the world will generally produce.""",Searching in UVa E-Text Center,""
"",2011-05-25 03:29:12 UTC,2011-05-25 03:29:12 UTC,"","<b>The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed</b>. The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)",Inhabitants,,6885,18518,"""The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed.""",Searching in UVa E-Text Center,""
"",2014-03-14 20:12:59 UTC,2014-03-14 20:12:59 UTC,"","By this faculty then, whatever it be, our simple ideas, which have been spoken of already, are preserved with greater, and our complex ideas, which remain to be spoken of, with less facility. Both one and the other require to be frequently raised in the mind, and frequently recalled to it. I say, with the rest of the world, to be raised, and to be recalled; but surely these words come very short of expressing the wonderful phænomena of memory, the images that are lodged in it present themselves often to the mind without any fresh sensation, and so spontaneously, that the mind seems as passive in these secondary perceptions, as it was in receiving the first impressions. <b>Our simple ideas, and even <!--Page 368--> our complex ideas, and notions return sometimes of themselves, we know not why, nor how, mechanically, as it were, uncalled by the mind, and often to the disturbance of it in the pursuit of other ideas, to which these intruders are foreign.</b> On the other hand, we are able, at our will and with design, to put a sort of force on memory, to seize, as it were, the end of some particular line, and to draw back into the mind, a whole set of ideas that seem to be strung to it, or linked one with the other. In general; when images, essences, ideas, notions, that existed in my mind, are gone out of it, and have no longer any existence there, the mind is often able to will them into existence again, by an act of which we are conscious, but of which we know nothing more, than that the mind performs it. These phænomena are more surprizing, and less to be accounted for than the action of external objects on the organs of sense in the first production of ideas, which is an observation that deserves the notice of those philosophers who deny such action because they cannot comprehend it.<br>
(Essay I, §2; vol. iii, pp. 367-8).","",,7856,23712,"""Our simple ideas, and even our complex ideas, and notions return sometimes of themselves, we know not why, nor how, mechanically, as it were, uncalled by the mind, and often to the disturbance of it in the pursuit of other ideas, to which these intruders are foreign.""",Reading,""
