theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.""","","",ECCO-TCP,23008,,2013-10-16 16:52:54 UTC,2013-10-16 16:53:09 UTC,7734,"The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue. The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. <b>For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.</b> If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)",On Dissipation
"","""A woman, who possesses this quality, has received a most dangerous present, perhaps not less so than beauty itself: especially it it be not sheathed in a temper peculiarly inoffensive, chastised by a most correct judgment, and restrained by more prudence than falls to the common lot.""","","",ECCO-TCP,23009,,2013-10-16 16:55:21 UTC,2013-10-16 16:55:21 UTC,7735,"There is a quality infinitely more intoxicating to the female mind than knowledge--this is Wit, the most captivating, but the most dreaded of all talents: the most dangerous to those <!--Page  44--> who have it, and the most feared by those who have it not. Though it is against all the rules, yet I cannot find in my heart to abuse this charming quality. He who is grown rich without it, in safe and sober dulness, shuns it as a disease, and looks upon poverty as its invariable concomitant. The moralist declaims against it as the source of irregularity, and the frugal citizen dreads it more than bankruptcy itself, for he considers it as the parent of extravagance and beggary. The Cynic will ask of what use it is? Of very little perhaps: no more is a flower garden, and yet it is allowed as an object of innocent amusement and delightful recreation. <b>A woman, who possesses this quality, has received a most dangerous present, perhaps not less so than beauty itself: especially it it be not sheathed in a temper peculiarly <!--Page  45--> inoffensive, chastised by a most correct judgment, and restrained by more prudence than falls to the common lot.</b><br>
(pp. 43-5)",Thoughts on Conversation
"","""I will even go so far as to assert, that a young woman cannot have any real greatness of soul, or true elevation of principle, if she has not a tincture of what the vulgar would call Romance, but which persons of a certain way of thinking will discern to proceed from those fine feelings, and that charming sensibility, without which, though a woman may be worthy, yet she can never be amiable.""","","",ECCO-TCP,23010,,2013-10-16 16:57:34 UTC,2013-10-16 16:57:34 UTC,7736,"BUT notwithstanding I have spoken with some asperity against sentiment as opposed to principle, yet I am convinced, <!--Page  101--> that true genuine sentiment, (not the sort I have been describing) may be so connected with principle, as to bestow on it its brightest lustre, and its most captivating graces. And enthusiasm is so far from being disagreeable, that a portion of it is perhaps indispensably necessary in an engaging woman. But it must be the enthusiasm of the heart, not of the senses. It must be the enthusiasm which grows up with a feeling mind, and is cherished by a virtuous education; not that which is compounded of irregular passions, and artificially refined by books of unnatural fiction and improbable adventure. <b>I will even go so far as to assert, that a young woman cannot have any real greatness of soul, or true elevation of principle, if she has not a tincture of what the vulgar would call Romance, but which persons of a certain <!--Page  102--> way of thinking will discern to proceed from those fine feelings, and that charming sensibility, without which, though a woman may be worthy, yet she can never be amiable.</b><br>
(pp. 100-2)",On the Danger of Sentimental or Romantic Connections
"","""The most pointed satire I remember to have read, on a mind enslaved by anger, is an observation of Seneca's.""",Fetters,"",ECCO-TCP,23011,,2013-10-16 16:59:38 UTC,2013-10-16 16:59:38 UTC,7737,"<b>The most pointed satire I remember to have read, on a mind enslaved by <!--Page  119--> anger, is an observation of Seneca's.</b><br>
<br>
<blockquote>Alexander (said he) had two friends, Clitus and Lysimachus; the one he exposed to a lion, the other to himself: he who was turned loose to the beast escaped, but Clitus was murdered, for he was turned loose to an angry man.</blockquote><br>
A PASSIONATE woman's happiness is never in her own keeping: it is the sport of accident, and the slave of events. It is in the power of her acquaintance, her servants, but chiefly of her enemies, and all her comforts lie at the mercy of others. So far from being willing to learn of him who was meek and lowly, she considers meekness as the want of a becoming spirit, and lowliness as a despicable and vulgar meanness. And an imperious woman will so little covet the <!--Page  120--> ornament of a meek and quiet spirit, that it is almost the only ornament she will not be solicitous to wear. But resentment is a very expensive vice. How dearly has it cost its votaries, even from the sin of Cain, the first offender in this kind!<br>
(pp. 118-20)",On True and False Meekness
"","""But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.""",Empire,"",ECCO-TCP,23012,,2013-10-16 17:01:53 UTC,2013-10-16 17:01:53 UTC,7738,"<b>But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.</b> It must be admonished by reproof, and allured by kindness. Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion. It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)",Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"","""Its [the heart's] liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion.""","","",ECCO-TCP,23013,,2013-10-16 17:03:07 UTC,2013-10-16 17:03:07 UTC,7738,"But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees. It must be admonished by reproof, and allured by kindness. <b>Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion.</b> It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)",Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"","""To an injudicious and superficial eye, the best educated girl may make the least brilliant figure, as she will probably have less flippancy in her manner, and less repartee in her expression; and her acquirements, to borrow bishop Sprat's idea, will be rather 'enamelled than embossed'.""",Impressions,"",ECCO-TCP,23014,,2013-10-16 17:04:24 UTC,2013-10-16 17:04:24 UTC,7738,"BUT I am afraid parents themselves sometimes contribute to the error of which I am complaining. Do they <!--Page  134--> not often set a higher value on those acquisitions which are calculated to attract observation, and catch the eye of the multitude, than on those which are valuable, permanent, and internal? Are they not sometimes more solicitous about the opinion of others, respecting their children, than about the real advantage and happiness of the children themselves? <b>To an injudicious and superficial eye, the best educated girl may make the least brilliant figure, as she will probably have less flippancy in her manner, and less repartee in her expression; and her acquirements, to borrow bishop Sprat's idea, will be rather <em>enamelled than embossed</em>.</b> But her merit will be known, and acknowledged by all who come near enough to discern, and have taste enough to distinguish. It will be understood and admired by the man, <!--Page  135--> whose happiness she is one day to make, whose family she is to govern, and whose children she is to educate. He will not seek for her in the haunts of dissipation, for he knows he shall not find her there; but he will seek for her in the bosom of retirement, in the practice of every domestic virtue, in the exertion of every amiable accomplishment, exerted in the shade, to enliven retirement, to heighten the endearing pleasures of social intercourse, and to embellish the narrow but charming circle of family delights. To this amiable purpose, a truly good and well educated young lady will dedicate her more elegant accomplishments, instead of exhibiting them to attract admiration, or depress inferiority.<br>
(pp. 133-135)",Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"","""For the mind is an instrument, which, if wound too high, will lose its sweetness, and if not enough strained, will abate of its vigour.""","","",ECCO-TCP,23015,,2013-10-16 17:05:22 UTC,2013-10-16 17:05:22 UTC,7738,"One great art of education consists in not suffering the feelings to become too acute by unnecessary awakening, nor too obtuse by the want of exertion. The former renders them the source of calamity, and totally ruins the temper; while the latter blunts and debases them, and produces a dull, cold, and selfish spirit. <b>For the mind is an instrument, which, if wound too high, will lose its sweetness, and if not enough strained, will abate of its vigour.</b><br>
(p. 138)",Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"","""How cruel is it to extinguish by neglect or unkindness, the precious sensibility of an open temper, to chill the amiable glow of an ingenous soul, and to quench the bright flame of a noble and generous spirit!""","","",ECCO-TCP,23016,,2013-10-16 17:06:20 UTC,2013-10-16 17:06:20 UTC,7738,"<b>How cruel is it to extinguish by neglect or unkindness, the precious sensibility of an open temper, to chill the amiable glow of an ingenous soul, and to quench the bright flame of a noble and generous spirit!</b> These are of higher worth than all the documents of learning, of dearer price than all <!--Page  139--> the advantages, which can be derived from the most refined and artificial mode of education.<br>
(pp. 138-9)",Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"","""Great allowances must be made for a profusion of gaiety, loquacity, and even indiscretion in children, that there may be animation enough left to supply an active and useful character, when the first fermentation of the youthful passions is over, and the redundant spirits shall come to subside.""","","",ECCO-TCP,23017,,2013-10-16 17:07:15 UTC,2013-10-16 17:07:15 UTC,7738,"Great allowances must be made for a profusion of gaiety, loquacity, and even indiscretion in children, that there may be animation enough left to supply an active and useful character, when the first fermentation of the youthful passions is over, and the redundant <!--Page  152--> spirits shall come to subside.<br>
(pp. 151-2)",Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
