dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-09-21 00:00:00 UTC,"",Reading collections of quotations on the internet,"",2006-10-16,3255,2009-09-14 19:33:37 UTC,8510,"To him who wears the regal diadem,<BR>When on his shoulders each man's burden lies;<BR>For therein stands the office of a king,<BR>His honour, virtue, merit, and chief praise,<BR>That for the public all this weight he bears.<BR><b>Yet he who reigns within himself, and rules<BR>Passions, desires, and fears, is more a king -</b><BR>Which every wise and virtuous man attains;<BR>And who attains not, ill aspires to rule<BR>Cities of men, or headstrong multitudes,<BR>Subject himself to anarchy within,<BR>Or lawless passions in him, which he serves.<BR>But to guide nations in the way of truth<BR>By saving doctrine, and from error lead<BR>To know, and, knowing, worship God aright,<BR>Is yet more kingly[...]<BR>","""He who reigns within himself and rules his passions, desires, and fears is more than a king is""",10/16/2006 PNH
"",2004-09-21 00:00:00 UTC,"",Reading collections of quotations on the internet,"",2010-06-09,3256,2010-06-09 16:42:28 UTC,8511,"<b>The command of one's self is the greatest empire a man can aspire unto, and consequently, to be subject to our own passions is the most grievous slavery</b>. He who best governs himself is best suited to govern others.","""The command of one's self is the greatest empire a man can aspire unto, and consequently, to be subject to our own passions is the most grievous slavery.""","•10/30/06 No luck finding source - PNH.<br>
•SDM found it in a ""Dictionary of Thoughts"" by Tyron Edwards."
"",2004-09-21 00:00:00 UTC,"",Reading collections of quotations on the internet,"",,3256,2009-09-14 19:33:37 UTC,8512,"The command of one's self is the greatest empire a man can aspire unto, and consequently, <b>to be subject to our own passions is the most grievous slavery</b>. He who best governs himself is best suited to govern others.","To ""be subject to our own passions is the most grievous slavery""",10/30/06 No luck finding source - PNH
"",2003-08-20 00:00:00 UTC,"",HDIS (Poetry),"",2010-01-05,3636,2010-01-06 04:58:53 UTC,9446,"At length <BR>
Their ministry performed, and race well run, <BR>
Their doctrine and their story written left, <BR>
They die; but in their room, as they forewarn, <BR>
Wolves shall succeed for teachers, grievous wolves, <BR>
Who all the sacred mysteries of Heaven <BR>
To their own vile advantages shall turn <BR>
Of lucre and ambition; and the truth <BR>
With superstitions and traditions taint, <BR>
Left only in those written records pure, <BR>
Though not but by the Spirit understood. <BR>
Then shall they seek to avail themselves of names, <BR>
Places, and titles, and with these to join <BR>
Secular power; though feigning still to act <BR>
By spiritual, to themselves appropriating <BR>
The Spirit of God, promised alike and given <BR>
To all believers; and, from that pretence, <BR>
<b>Spiritual laws by carnal power shall force <BR>
On every conscience; laws which none shall find <BR>
Left them inrolled, or what the Spirit within <BR>
Shall on the heart engrave</b>. What will they then <BR>
But force the Spirit of Grace itself, and bind <BR>
His consort Liberty? what, but unbuild <BR>
His living temples, built by faith to stand, <BR>
Their own faith, not another's? for, on earth, <BR>
Who against faith and conscience can be heard <BR>
Infallible?<BR>
(Bk. XII, ll. 504-530)","""Spiritual laws by carnal power shall force / On every conscience; laws which none shall find / Left them inrolled, or what the Spirit within / Shall on the heart engrave.""","&bull;Engraving really doesn't belong under writing but with the new category I mean to create to collect all the stones/jewels/etc. There is, however, an important affinity here. REVISIT."
"",2003-08-20 00:00:00 UTC,Book V,"Searching in HDIS (Poetry). See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 40.","",2003-10-22,3636,2016-03-11 21:43:44 UTC,9447,"Best image of myself, and dearer half, <br>
The trouble of thy thoughts this night in sleep <br>
Affects me equally; nor can I like <br>
This uncouth dream, of evil sprung, I fear; <br>
Yet evil whence? in thee can harbour none, <br>
Created pure. <b>But know that in the soul <br>
Are many lesser faculties, that serve <br>
Reason as chief; among these Fancy next <br>
Her office holds; of all external things <br>
Which the five watchful senses represent, <br>
She forms imaginations, aery shapes, <br>
Which Reason, joining or disjoining, frames <br>
All what we affirm or what deny, and call <br>
Our knowledge or opinion; then retires <br>
Into her private cell, when nature rests.</b> <br>
Oft in her absence mimick Fancy wakes <br>
To imitate her; but, misjoining shapes, <br>
Wild work produces oft, and most in dreams; <br>
Ill matching words and deeds long past or late. <br>
Some such resemblances, methinks, I find <br>
Of our last evening's talk, in this thy dream, <br>
But with addition strange; Yet be not sad. <br>
Evil into the mind of God or Man <br>
May come and go, so unreproved, and leave <br>
No spot or blame behind: Which gives me hope <br>
That what in sleep thou didst abhor to dream, <br>
Waking thou never will consent to do. <br>
Be not disheartened then, nor cloud those looks, <br>
That wont to be more cheerful and serene, <br>
Than when fair morning first smiles on the world; <br>
And let us to our fresh employments rise <br>
Among the groves, the fountains, and the flowers <br>
That open now their choisest bosomed smells, <br>
Reserved from night, and kept for thee in store. <br>
(Bk. V, ll. 95-128)","""But know that in the soul  / Are many lesser faculties, that serve  / Reason as chief; among these Fancy next  / Her office holds; of all external things  / Which the five watchful senses represent,  / She forms imaginations, aery shapes,  / Which Reason, joining or disjoining, frames / All what we affirm or what deny, and call  / Our knowledge or opinion; then retires  / Into her private cell, when nature rests.""","&bull;Eve relates her dream of the ""interdicted"" tree to Adam who responds<br>
&bull;Longman annotates, ""The psychology involved here was common knowledge. Thus in Bartholomew, 'the Imaginative vertue ... is in the soule as the eye in the body, by beholding to receive the images that are offered unto it by the outward scenes ... Now after the <i>Imagination </i>hath received the images ... then doth it prepare and digest them, either by joyning them together, or by separating them according as their natures require. They that distinguish <i>Imagination</i> from <i>Fantasie</i>, attribute this office to <i>Fantasie</i>' (cit. Svendsen 38). Cp. Burton, <i>Anatomy of Melancholy </i>[etc. I should REVISIT this long footnote and stock up the database].<BR>&bull;Johnson comments on this passage: ""Adam's discourse of dreams seems not to be the speculation of a new-created being.""<BR>&bull;I should reference Klibansky, Raymond, and others, <u>Saturn and Melancholy</u>, 1964.<BR>&bull;I know, I know, I'm not supposed to include personification."
"",2009-09-14 19:34:52 UTC,"Chapter IV, Of the Form of Government","Reading Pocock's <i>Machiavellian Moment</i> (Afterword, p. 568). Text available at OLL.","",,3966,2013-11-03 15:27:08 UTC,10300,"1. THAT which gives the being, the action, and the denomination to a creature or thing, is the form of that creature or thing.<br>
<br>
2. There is in form somthing that is not elementary but divine.<br>
<br>
3. The contemplation of form is astonishing to man, and has a kind of trouble or impulse accompanying it, that exalts his soul to God.<br>
<br>
4. <b>As the form of a man is the image of God, so the form of a government is the image of man.</b><br>
<br>
5. Man is both a sensual and a philosophical creature.<br>
<br>
6. Sensuality in a man is when he is led only as are the beasts, that is, no otherwise than by appetit.<br>
<br>
7. Philosophy is the knowledge of divine and human things.<br>
<br>
8. To preserve and defend himself against violence, is natural to man as he is a sensual creature.<br>
<br>
9. To have an impulse, or to be rais'd upon contemplation of natural things to the adoration or worship of God, is natural to man as he is a philosophical creature.<br>
(IV.1-9)","""As the form of man is the image of God, so the form of a government is the image of a man""",Text from OLL
"",2003-09-22 00:00:00 UTC,"",HDIS,"",,6207,2009-09-14 19:46:52 UTC,16435,"O state perplexing! On the pinion bed, <BR>Too well awake, he feels the panting side <BR>Of his delicious lady. He who died <BR>For soaring too audacious in the sun, <BR>Where that same treacherous wax began to run, <BR>Felt not more tongue-tied than Endymion. <BR><b>His heart leapt up as to its rightful throne,</b> <BR>To that fair shadow'd passion puls'd its way-- <BR>Ah, what perplexity! Ah, well a day! <BR>So fond, so beauteous was his bed-fellow, <BR>He could not help but kiss her: then he grew <BR>Awhile forgetful of all beauty save <BR>Young Phoebe's, golden hair'd; and so 'gan crave <BR>Forgiveness: yet he turn'd once more to look <BR>At the sweet sleeper,--all his soul was shook,-- <BR>She press'd his hand in slumber; so once more <BR>He could not help but kiss her and adore. <BR>At this the shadow wept, melting away. <BR>The Latmian started up: ""Bright goddess, stay! <BR>Search my most hidden breast! By truth's own tongue, <BR>I have no d&aelig;dale heart: why is it wrung <BR>To desperation? Is there nought for me, <BR>Upon the bourne of bliss, but misery?"" <BR>","""His heart leapt up as to its rightful throne""","&bull;I also like ""d&aelig;dale heart"""
"",2003-09-27 00:00:00 UTC,"",HDIS,"",,6219,2009-09-14 19:47:03 UTC,16496,"Ever let the Fancy roam, <BR>Pleasure never is at home: <BR>At a touch sweet Pleasure melteth, <BR>Like to bubbles when rain pelteth; <BR>Then let winged Fancy wander <BR>Through the thought still spread beyond her: <BR>Open wide the mind's cage-door, <BR>She'll dart forth, and cloudward soar. <BR>O sweet Fancy! let her loose; <BR>Summer's joys are spoilt by use, <BR>And the enjoying of the Spring <BR>Fades as does its blossoming; <BR>Autumn's red-lipp'd fruitage too, <BR>Blushing through the mist and dew, <BR>Cloys with tasting: What do then? <BR>Sit thee by the ingle, when <BR>The sear faggot blazes bright, <BR>Spirit of a winter's night; <BR>When the soundless earth is muffled, <BR>And the caked snow is shuffled <BR>From the ploughboy's heavy shoon; <BR>When the Night doth meet the Noon <BR>In a dark conspiracy <BR>To banish Even from her sky. <BR>Sit thee there, and send abroad, <BR>With a mind<b> </b>self-overaw'd, <BR><b>Fancy, high-commission'd:--send her! <BR>She has vassals to attend her</b>: <BR>She will bring, in spite of frost, <BR>Beauties that the earth hath lost; <BR>She will bring thee, all together, <BR>All delights of summer weather; <BR>All the buds and bells of May, <BR>From dewy sward or thorny spray; <BR>All the heaped Autumn's wealth, <BR>With a still, mysterious stealth: <BR>She will mix these pleasures up <BR>Like three fit wines in a cup, <BR>And thou shalt quaff it:--thou shalt hear <BR>Distant harvest-carols clear; <BR>Rustle of the reaped corn; <BR>Sweet birds antheming the morn: <BR>And, in the same moment--hark! <BR>'Tis the early April lark, <BR>Or the rooks, with busy caw, <BR>Foraging for sticks and straw. <BR>Thou shalt, at one glance, behold <BR>The daisy and the marigold; <BR>White-plum'd lilies, and the first <BR>Hedge-grown primrose that hath burst; <BR>Shaded hyacinth, alway <BR>Sapphire queen of the mid-May; <BR>And every leaf, and every flower <BR>Pearled with the self-same shower. <BR>Thou shalt see the field-mouse peep <BR>Meagre from its celled sleep; <BR>And the snake all winter-thin <BR>Cast on sunny bank its skin; <BR>Freckled nest-eggs thou shalt see <BR>Hatching in the hawthorn-tree, <BR>When the hen-bird's wing doth rest <BR>Quiet on her mossy nest; <BR>Then the hurry and alarm <BR>When the bee-hive casts its swarm; <BR>Acorns ripe down-pattering, <BR>While the autumn breezes sing. <BR><BR>Oh, sweet Fancy! let her loose; <BR>Every thing is spoilt by use: <BR>Where's the cheek that doth not fade, <BR>Too much gaz'd at? Where's the maid <BR>Whose lip mature is ever new? <BR>Where's the eye, however blue, <BR>Doth not weary? Where's the face <BR>One would meet in every place? <BR>Where's the voice, however soft, <BR>One would hear so very oft? <BR>At a touch sweet Pleasure melteth <BR>Like to bubbles when rain pelteth. <BR>Let, then, winged Fancy<b> </b>find <BR>Thee a mistress to thy mind: <BR>Dulcet-eyed as Ceres' daughter, <BR>Ere the God of Torment taught her <BR>How to frown and how to chide; <BR>With a waist and with a side <BR>White as Hebe's, when her zone <BR>Slipt its golden clasp, and down <BR>Fell her kirtle to her feet, <BR>While she held the goblet sweet, <BR>And Jove grew languid.--Break the mesh <BR>Of the Fancy's silken leash; <BR>Quickly break her prison-string <BR>And such joys as these she'll bring.-- <BR>Let the winged Fancy<b> </b>roam, <BR>Pleasure never is at home. <BR>(ll. 1-94, p. 223-5)","""Fancy, high-commission'd:--send her! / She has vassals to attend her.""","&bull;Ive included the entire poem. A companion to ""Ode to Psyche"" and the ""the gardener Fancy""?<BR>&bull;More analysis of poem. (I've begun searching ""fancy"" in Keats.)<BR>&bull;Note the poem has other personifications that I have not included. Fancy is a kind of Demeter, bartender, etc."
"",2003-09-19 00:00:00 UTC,"",HDIS (Poetry),"",2011-06-24,6375,2011-06-25 03:12:25 UTC,16852,"<b>Fill for me a brimming bowl <br>
And let me in it drown my soul: <br>
But put therein some drug, designed <br>
To Banish Women from my mind</b>:<br>
For I want not the stream inspiring <br>
That fills the mind with--fond desiring, <br>
But I want as deep a draught <br>
As e'er from Lethe's wave was quaff'd; <br>
From my despairing heart to charm <br>
The Image of the fairest form <br>
That e'er my reveling eyes beheld, <br>
That e'er my wandering fancy spell'd. <br>
In vain! away I cannot chace <br>
The melting softness of that face, <br>
The beaminess of those bright eyes, <br>
That breast--earth's only Paradise. <br>
My sight will never more be blest; <br>
For all I see has lost its zest: <br>
Nor with delight can I explore <br>
The Classic page, or Muse's lore. <br>
Had she but known how beat my heart, <br>
And with one smile reliev'd its smart <br>
I should have felt a sweet relief, <br>
I should have felt ""the joy of grief."" <br>
Yet as the Tuscan mid the snow <br>
Of Lapland thinks on sweet Arno, <br>
Even so for ever shall she be <br>
The Halo of my Memory. <br>
(ll. 1-28, p. 4)","""Fill for me a brimming bowl / And let me in it drown my soul: / But put therein some drug, designed / To Banish Women from my mind.""","&bull; Ive included the entire poem. See previous and following entry<br>
&bull; Reviewed 2004-01-25"
"",2013-11-03 15:29:06 UTC,"Chapter IV, Of the Form of Government",Reading,"",,3966,2013-11-03 15:29:19 UTC,23133,"10. Formation of government is the creation of a political creature after the image of a philosophical creature; or it is an infusion of the soul or facultys of a man into the body of a multitude.<br>
<br>
11. The more the soul or facultys of a man (in the manner of their being infus'd into the body of a multitude) are refin'd or made incapable of passion, the more perfect is the form of government.<br>
<br>
12. Not the refin'd spirit of a man, or of som men, is a good form of government; but a good form of government is the refin'd spirit of a nation.<br>
<br>
13. The spirit of a nation (whether refin'd or not refin'd) can neither be wholly saint nor Atheist: not saint because the far greater part of the people is never able in matters of religion to be their own leaders; nor Atheists, because religion is every whit as indelible a character in man's nature as reason.<br>
<br>
14. Language is not a more natural intercourse between the soul of one man and another, than religion is between God and the soul of a man.<br>
<br>
15. As not this language, nor that language, but som language; so not this religion, nor that religion, yet som religion is natural to every nation.<br>
<br>
16. <b>The soul of government, as the true and perfect image of the soul of man, is every whit as necessarily religious as rational.</b><br>
<br>
17. The body of a government, as consisting of the sensual part of man, is every whit as preservative and defensive of it self as sensual creatures are of themselves.<br>
<br>
18. The body of a man, not actuated or led by the soul, is a dead thing out of pain and misery; but the body of a people, not actuated or led by the soul of government, is a living thing in pain and misery.<br>
<br>
19. The body of a people, not led by the reason of the government, is not a people, but a herd: not led by the religion of the government, is at an inquiet and an uncomfortable loss in it self; not disciplin'd by the conduct of the government, is not an army for defence of it self, but a rout; not directed by the laws of the government, has not any rule of right; and without recourse to the justice or judicatorys of the government, has no remedy of wrongs.<br>
<br>
20. In contemplation of, and in conformity to the soul of man, as also for supply of those his necessitys which are not otherwise supply'd, or to be supply'd by nature, form of government consists necessarily of these five parts: the civil, which is the reason of the people; the religious, which is the comfort of the people; the military, which is the captain of the people; the laws, which are the rights of the people; and the judicatorys, which are the avengers of their wrongs.<br>
<br>
21. The parts of form in government are as the offices in a house; and the orders of a form of government are as the orders of a house or family.<br>
<br>
22. Good orders make evil men good, and bad orders make good men evil.<br>
(IV.10-22)","""The soul of government, as the true and perfect image of the soul of man, is every whit as necessarily religious as rational.""",""
