work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3474,"""Cudgel thy brains no more about it, for your  / dull ass will not mend his pace with beating.""",8921,HDIS,"Act V, scene i. Gravediggers",2003-08-04 00:00:00 UTC,"",2009-09-14 19:33:51 UTC,"SECOND CLOWN<b><BR></b>""Who builds stronger than a mason, a <BR>shipwright, or a carpenter?"" <BR><BR>FIRST CLOWN<b><BR></b>Ay, tell me that, and unyoke. <BR><BR>SECOND CLOWN<b><BR></b>Marry, now I can tell. <BR><BR>FIRST CLOWN<b><BR></b>To 't. <BR><BR>SECOND CLOWN<b><BR></b>Mass, I cannot tell. <BR><BR><i>Enter Prince Hamlet and Horatio afar off <BR></i><b><BR></b>FIRST CLOWN<b><BR>Cudgel thy brains no more about it, for your <BR>dull ass will not mend his pace with beating</b>; and when <BR>you are asked this question next, say ""a grave-maker""; <BR>the houses that he makes lasts till doomsday. Go, get <BR>thee to Johan. Fetch me a stoup of liquor. <BR>(V.i.50-60)",,"",""
3474,"""O what a noble mind is here o'erthrown!""",8922,HDIS: MacDonald <u>History of the Concept of Mind</u> (276),"Act III, scene i. Ophelia on Hamlet's madness",2003-10-09 00:00:00 UTC,"",2009-09-14 19:33:51 UTC,"OPHELIA<BR><b>O what a noble mind is here o'erthrown! <BR></b>The courtier's, soldier's, scholar's eye, tongue, sword, <BR>Th' expectancy and rose of the fair state, <BR>The glass of fashion and the mould of form, <BR>Th' observed of all observers, quite, quite, down! <BR>And I, of ladies most deject and wretched, <BR>That sucked the honey of his music vows, <BR>Now see that noble and most sovereign reason <BR>Like sweet bells jangled out of tune and harsh; <BR>That unmatched form and feature of blown youth <BR>Blasted with ecstasy. O woe is me, <BR>T' have seen what I have seen, see what I see! <BR>(III.i.153-64)",2003-10-23,"","&bull;Is ""the glass of fashion"" a metaphor of mind? REVISIT"
3474,"""Now see that noble and most sovereign reason / Like sweet bells jangled out of tune and harsh.""",8923,Searching in HDIS; found again reading MacDonald <u>History of the Concept of Mind</u> (276),"Act III, scene i. Ophelia on Hamlet's madness",2003-10-09 00:00:00 UTC,"",2011-05-25 20:52:50 UTC,"OPHELIA<BR>O what a noble mind is here o'erthrown! <b><BR></b>The courtier's, soldier's, scholar's eye, tongue, sword, <BR>Th' expectancy and rose of the fair state, <BR>The glass of fashion and the mould of form, <BR>Th' observed of all observers, quite, quite, down! <BR>And I, of ladies most deject and wretched, <BR>That sucked the honey of his music vows, <BR><b>Now see that noble and most sovereign reason <BR>Like sweet bells jangled out of tune and harsh</b>; <BR>That unmatched form and feature of blown youth <BR>Blasted with ecstasy. O woe is me, <BR>T' have seen what I have seen, see what I see! <BR>(III.i.153-64)",2004-01-25,"","&bull;Strangely, MacDonald cites the first part of this passage but not the more interesting second part. This is typical of his study which seems to overlook metaphors that stand out from his ""tradition."" The  issue of metaphor is avoided at every turn."
3474,"""Remember thee? / Ay, thou poor ghost, while memory holds a seat / In this distracted globe.""",8925,HDIS,"Act I, scene v. The Ghost has just left Hamlet commanding him with a ""Remember me""",2003-10-23 00:00:00 UTC,"",2009-09-14 19:33:51 UTC,"HAMLET<b><BR></b>O all you host of heaven! O earth! What else? <BR>And shall I couple hell? O fie! Hold, hold, my heart, <BR>And you, my sinews, grow not instant old, <BR>But bear me stiffly up. <b>Remember thee? <BR>Ay, thou poor ghost, while memory holds a seat <BR>In this distracted globe. </b>Remember thee? <BR>Yea, from the table of my memory <BR>I'll wipe away all trivial fond records, <BR>All saws of books, all forms, all pressures past, <BR>That youth and observation copied there,<b> <BR></b>And thy commandment all alone shall live <BR>Within the book and volume of my brain <BR>Unmixed with baser matter. Yes, yes, by heaven. <BR>O most pernicious woman! <BR>O villain, villain, smiling, damn&egrave;d villain! <BR>My tables, <BR>My tables -- meet it is I set it down <BR>That one may smile and smile and be a villain. <BR>At least I'm sure it may be so in Denmark. <BR>(I.v.92-110)",,"",""
3474,"""My father--methinks I see my father ... In my mind's eye.""",8927,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.","Act I, scene ii",2006-04-18 00:00:00 UTC,Mind's Eye,2010-01-19 04:11:24 UTC,"HAMLET<BR>Thrift, thrift, Horatio. The funeral baked meats<BR>Did coldly furnish forth the marriage tables.<BR>Would I had met my dearest foe in heaven<BR>Or ever I had seen that day, Horatio!<BR><b>My father--methinks I see my father.</b><BR><BR>HORATIO<BR>Where, my lord?<BR><BR>HAMLET<BR><b>In my mind's eye, Horatio.</b><BR><BR>(I.ii.180-6)",,Eye,""
6696,"""But do you suppose, when all the approaches and entrances to men's minds are beset and blocked by the most obscure idols -- idols deeply implanted and, as it were, burned in -- that any clean and polished surface remains in the mirror of the mind on which the genuine natural light of things can fall?""",17780,Reading,"",2010-04-14 18:28:25 UTC,"",2010-04-14 18:28:25 UTC,"But what, you ask, is this legitimate method. Please drop all arts and subterfuges, you say, and put the matter plainly before us, so that we may use our own judgment. Would to God, my dear boy, that your situation was such that this could be done. <b>But do you suppose, when all the approaches and entrances to men's minds are beset and blocked by the most obscure idols -- idols deeply implanted and, as it were, burned in -- that any clean and polished surface remains in the mirror of the mind on which the genuine natural light of things can fall?</b> A new method must be found for quiet entry into minds so choked and overgrown. Frenzied men are exacerbated by violent opposition but may be beguiled by art. This gives us a hint how we should proceed in this universal madness. Do you really think it is easy to provide the favourable conditions required for the legitimate passing on of knowledge? The method must be mild and afford no occasion of error. It must have in it an inherent power of winning support and a vital principle which will stand up against the ravages of time, so that the tradition of science may mature and spread like some lively vigorous vine. Then also science must be such as to select her followers, who must be worthy to be adopted into her family. This is what must be provided. Whether I can manage it or not the future must decide.<br>
(p. 62)",,"",""
6696,"""Just when the human mind, borne thither by some favouring gale, had found rest in a little truth, this man presumed to cast the closest fetters on our understandings.""",17781,Reading,"",2010-04-14 18:31:39 UTC,"",2011-05-27 14:34:39 UTC,"But, now that I think of it, it will be safer to condemn them one by one by name; for their authority is great and if not named they may be thought to be excepted. Nor would I have anyone suppose, seeing the hatred and fury with which they wage their internecine strife, that I have come to lend my support to one side or the other in this battle of ghosts and shadows. Come, then, let Aristotle be summoned to the bar, that worst of sophists stupefied by his own unprofitable subtlety, the cheap dupe of words. <b>Just when the human mind, borne thither by some favouring gale, had found rest in a little truth, this man presumed to cast the closest fetters on our understandings</b>. He composed an art or manual of madness and made us slaves of words. Nay more, it was in his bosom that were bred and nurtured those crafty triflers, who turned themselves away from the perambulation of our globe and from the light of nature and of history; who from the pliant material provided by his precepts and propositions, and relying on the restless agitation of their own wit, spun out for us the countless quibbles of the Schools. But he, their dictator, is more to blame than they. He still moved in the daylight of honest research when he fetched up his darksome idols from some subterranean cave, and over such observation of particulars as had been made spun as it were spiders' webs which he would have us accept as causal bonds, though they have no strength nor worth.<br>
(p. 63)",2011-06-27,Fetters,""
6696,"""By your vague inductions you took men's minds off their guard and weakened their mental sinews.""",17782,Reading,Chapter 2,2010-04-14 18:33:14 UTC,"",2010-04-14 18:33:14 UTC,"Let Plato next be summoned to the bar, that mocking wit, that swelling poet, that deluded theologian. Your philosophy, Plato, was but scraps of borrowed information polished and strung together. Your wisdom was a sham which you imposed by an affectation of ignorance. <b>By your vague inductions you took men's minds off their guard and weakened their mental sinews</b>. But you had at least the merit of supplying table-talk for men of culture and experience of affairs, even indeed of adding grace and charm to everyday conversation. When, however, you gave out the falsehood that truth is, as it were, the native inhabitant of the human mind and need not come in from, outside to take up its abode there; when you turned our minds away from observation, away from things, to which it is impossible we should ever be sufficiently respectful and attentive; when you taught us to turn our mind's eye inward and grovel before our own blind and confused idols under the name of contemplative philosophy; then truly you dealt us a mortal blow. Nor should it be forgotten that you were guilty of no less a sin when you deified your folly and presumed to shore up your contemptible thoughts with the prop of religion.<br>
(p. 64)",,"",""
6696,"""When, however, you gave out the falsehood that truth is, as it were, the native inhabitant of the human mind and need not come in from, outside to take up its abode there; when you turned our minds away from observation, away from things, to which it is impossible we should ever be sufficiently respectful and attentive; when you taught us to turn our mind's eye inward and grovel before our own blind and confused idols under the name of contemplative philosophy; then truly you dealt us a mortal blow.""",17783,Reading,Chapter 2,2010-04-14 18:35:16 UTC,Mind's Eye,2010-04-14 18:35:16 UTC,"Let Plato next be summoned to the bar, that mocking wit, that swelling poet, that deluded theologian. Your philosophy, Plato, was but scraps of borrowed information polished and strung together. Your wisdom was a sham which you imposed by an affectation of ignorance. By your vague inductions you took men's minds off their guard and weakened their mental sinews. But you had at least the merit of supplying table-talk for men of culture and experience of affairs, even indeed of adding grace and charm to everyday conversation. <b>When, however, you gave out the falsehood that truth is, as it were, the native inhabitant of the human mind and need not come in from, outside to take up its abode there; when you turned our minds away from observation, away from things, to which it is impossible we should ever be sufficiently respectful and attentive; when you taught us to turn our mind's eye inward and grovel before our own blind and confused idols under the name of contemplative philosophy; then truly you dealt us a mortal blow</b>. Nor should it be forgotten that you were guilty of no less a sin when you deified your folly and presumed to shore up your contemptible thoughts with the prop of religion.<br>
(p. 64)",,"",""
6696,"""In fact, had not political conditions and prospects put an end to these mental voyages, many another coast of error would have been visited by those mariners.""",17784,Reading,Chapter 2,2010-04-14 18:39:43 UTC,"",2010-04-14 18:39:43 UTC,"Now about those heads of schools you mentioned judgment is easy. Unity is the hall-mark of truth, and the variety of their opinions is proof of error. <b>In fact, had not political conditions and prospects put an end to these mental voyages, many another coast of error would have been visited by those mariners</b>. For the island of truth is lapped by a mighty ocean in which many intellects will still be wrecked by the gales of illusion. Nay, it was only yesterday that Bernardinus Telesius mounted the rostrum and staged a new comedy, which was neither well received nor well conceived. Then there are the ingenious contrivers of eccentrics and epicycles on the one hand, and those charioteers of the earth on the other. Do you not observe, son, how both sides delight to support their contrary opinions with the same phenomena? It is the same with the cosmologists. I will suggest a parallel which will explain the universal failure. Take a man who understands only his own vernacular. Put into his hands a writing in an unknown tongue. He picks out a few words here and there which sound like, or are spelled like, words in his own tongue. With complete confidence he jumps to the conclusion that their meaning is the same, though as a rule this is very far from true. Then, on the basis of this resemblance, he proceeds to guess the sense of the rest of the document with great mental exertion and equal licence. This is a true image of these interpreters of nature. For each man brings his own idols -- I am not now speaking of those of the stage, but particularly of those of the market-place and the cave -- and applies them, like his own vernacular, to the interpretation of nature, snatching at any facts which fit in with his preconceptions and forcing everything else into harmony with them.<br>
(pp. 69-70)",,"",""
